Project;Actor;Budget;Country;Start;End;Sector
"Oxfam Solidarité - programme 2014-2016: Increased economic justice for small scale agricultural producers in Laos";"NGO Oxfam - Solidarité";447229.00;LAOS;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Arequipa - Sécurité alimentaire en Castilla";"NGO Aide et Coopération au Développement d'Aréquipa - ACDA";427409.00;PERU;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Food crop production"
"Vredeseilanden - Programme  2014-2016   / Benin";"NGO RIKOLTO (ex-VECO)";392887.00;BENIN;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Tierra Sana y Soberana – Fase II (Bolivia)";"NGO ADG";360758.00;BOLIVIA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"ONG Iles de Paix - Programme triennal 2014-2016 : volet Burkina Faso; OS1 Projet de soutien à l'innovation agricole dans les communes de Tibga et Diabo";"NGO Iles de Paix";318127.00;"BURKINA FASO";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"Sécurité alimentaire pour les communautés rurales au Sénégal/Gambie 
NGO Bevrijde Wereld ( SOLIDAGRO) programma 2014-2016";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";287175.00;GAMBIA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Vredeseilanden - Programme  2014-2016   / Niger";"NGO RIKOLTO (ex-VECO)";272734.00;"NIGER REP";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"APEFE - Exit 2014 - RDC - OS 5 (Agro-pisciculture 3) - Appui au développement économique de la pêche artisanale dans la province du Bandundu";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";252570.00;"CONGO (DEMOCRATIC REP.)";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Fishing and aquaculture - Development"
"Oxfam Wereldwinkels - programme 2014-2016: Strengthening the economic situation of small-scale agricultural producers and their cooperative organisations";"NGO Oxfam Wereldwinkels";176291.00;LAOS;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Promoción de los Centros Familiares de Formación por Alternancia en Nicaragua";"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";173694.00;NICARAGUA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural education/training"
"IMT / ITG -  Programmes pluriannuels 2014-2016  / Be-Troplive";"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";156997.00;;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Compulsory contribution FAO paid by DGD  (51% ODA)";"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";;;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"Appui à la négociation d'un Accord de Partenariat Volontaire FLEGT avec L'Union Européenne en vue de renforcer la gestion durable des ressources forestières en RDC";"EU European union earmarked actions";3500000.00;"CONGO (DEMOCRATIC REP.)";"Thu, 12/19/2013 - 12:00";"Sun, 09/30/2018 - 12:00";"Forestry - Policy and administrative management"
"Programme FBSA Burundi - CSA - Contribution à l'amélioration de la sécurité alimentaire dans les communes de Gisuru, Kinyinya et Cendajuru";"NGO CSA Collectif Stratégies Alimentaires";1789757.00;BURUNDI;"Tue, 10/01/2013 - 12:00";"Mon, 12/31/2018 - 12:00";"Agriculture and livestock - Agricultural development"
"Programme FBSA Burundi - Amélioration Durable de la Disponibilité Alimentaire dans 3 communes de la region du Moso - PADDAM";"NGO Caritas Belgique Secours international";1500000.00;BURUNDI;"Tue, 10/01/2013 - 12:00";"Mon, 12/31/2018 - 12:00";"Agriculture and livestock - Food crop production"
"Programme FBSA Burundi - Louvain Coopération - Projet d'Amelioration Durable de l'Acces aux Semences, aux Intrants et Outillage agricole dans trois communes de la region du Moso - PADASIO";"NGO Louvain Coopération (ex. Louvain Développement)";1137529.00;BURUNDI;"Tue, 10/01/2013 - 12:00";"Sun, 03/31/2019 - 12:00";"Agriculture and livestock - Agricultural development"
"Water supply and Management contributing to food security in Gaza Province";"Enabel - the Belgian development agency";9000000.00;MOZAMBIQUE;"Wed, 08/28/2013 - 12:00";"Tue, 06/18/2019 - 12:00";"Agriculture and livestock - Agricultural water resources"
"Programme de Développement Agricole dans la Province du Kasaï Oriental - PRODAKOR dans la Province du Kasaï oriental";"Enabel - the Belgian development agency";19500000.00;"CONGO (DEMOCRATIC REP.)";"Wed, 07/17/2013 - 12:00";"Sun, 07/02/2023 - 12:00";"Agriculture and livestock - Agricultural development"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante agriculture";"NGO SOS Hunger";1492253.00;"MALI REP";"Tue, 07/16/2013 - 12:00";"Fri, 06/30/2017 - 12:00";"Agriculture and livestock - Agricultural development"
"Développement des filières du safran et du palmier dattier dans la région de Souss-Massa-Draa";"Enabel - the Belgian development agency";11988435.00;MOROCCO;"Wed, 05/15/2013 - 12:00";"Thu, 04/16/2020 - 12:00";"Agriculture and livestock - Agricultural development"
"Lutte pour la sécurité alimentaire par le petit élevage (LUSAPEL - Phase II)";"NGO Veterinaires sans frontieres - VSF";2662593.00;"CONGO (DEMOCRATIC REP.)";"Wed, 05/01/2013 - 12:00";"Sun, 12/31/2017 - 12:00";"Agriculture and livestock - Livestock"
"Programme de Développement Agricole dans les districts de Kwilu et de Kwango (Province Bandundu) - PRODAKK";"Enabel - the Belgian development agency";16995901.00;"CONGO (DEMOCRATIC REP.)";"Tue, 04/09/2013 - 12:00";"Tue, 09/17/2019 - 12:00";"Agriculture and livestock - Agricultural development"
"Programme Interuniversitaire Ciblé (PIC) 2013: Influence des pratiques phytosanitaires en milieu cotonnier sur l’agrosystème aquatique et la qualité sanitaire des poissons produits dans les retenues d’eau au nord Bénin (AquaTox-Bénin)";"ARES - Académie de Recherche et d’Enseignement supérieur";597211.74;BENIN;"Tue, 01/01/2013 - 12:00";"Tue, 12/31/2019 - 12:00";"Fishing and aquaculture - Research"
"Programme Interuniversitaire Ciblé (PIC) 2013: Augmentation de la productivité des élevages caprins du Nord du Maroc par l’amélioration de la conduite de la nutrition, de la reproduction et de la santé";"ARES - Académie de Recherche et d’Enseignement supérieur";584735.34;MOROCCO;"Tue, 01/01/2013 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Livestock"
"Programme Interuniversitaire Ciblé (PIC) 2013: Caractérisation et valorisation des argiles de Foumban (Ouest Cameroun)";"ARES - Académie de Recherche et d’Enseignement supérieur";443329.00;CAMEROON;"Tue, 01/01/2013 - 12:00";"Tue, 12/31/2019 - 12:00";"Industry - Cottage industries and handicraft"
"CGIAR Fund";"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";;;"Sat, 06/30/2012 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural research"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante élevage";"NGO Veterinaires sans frontieres - VSF";1871804.00;"MALI REP";"Thu, 02/16/2012 - 12:00";"Fri, 06/30/2017 - 12:00";"Agriculture and livestock - Livestock"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante ""économie sociale""";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1198731.73;"MALI REP";"Thu, 02/16/2012 - 12:00";"Fri, 06/30/2017 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Beekeeping Support Project in Kigoma Region - BKPK";"Enabel - the Belgian development agency";2623931.00;TANZANIA;"Mon, 12/19/2011 - 12:00";"Thu, 12/08/2016 - 12:00";"Agriculture and livestock - Industrial crops/export crops"
"Programme d'appui institutionnel et opérationnel au secteur agricole (PAIOSA): augmentation et meilleure valorisation des productions agricoles et d'élevage  (PAIOSA 2)";"Enabel - the Belgian development agency";21472880.00;BURUNDI;"Wed, 12/07/2011 - 12:00";"Mon, 12/04/2017 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Appui institutionnel au Ministère de l'Elevage et de la Pêche";"Enabel - the Belgian development agency";1215200.00;"MALI REP";"Mon, 12/05/2011 - 12:00";"Sun, 06/05/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Mise en place d'une unité conjointe d'appui à la gestion au sein du Ministère de l'Agriculture, Pêche et Elevage (MAPE) et renforcement institutionnel de ce Ministère";"Enabel - the Belgian development agency";6479093.00;"CONGO (DEMOCRATIC REP.)";"Wed, 10/05/2011 - 12:00";"Wed, 10/05/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Projet d'appui au développement du Zébu Peul au Sahel - Phase II - (ZEPESA II)";"NGO Veterinaires sans frontieres - VSF";2984893.00;"BURKINA FASO";"Sat, 10/01/2011 - 12:00";"Mon, 12/31/2018 - 12:00";"Agriculture and livestock - Livestock"
"Apoyo al Riego Comunitario (PARC)";"Enabel - the Belgian development agency";9017562.00;BOLIVIA;"Fri, 09/02/2011 - 12:00";"Thu, 10/12/2017 - 12:00";"Agriculture and livestock - Agricultural water resources"
"Facilité d'Appui aux investissements agricoles dans les départements  du Mono, du Couffo, de l'Atacora et de la Donga (FAIA)";"Enabel - the Belgian development agency";10968690.00;BENIN;"Thu, 08/25/2011 - 12:00";"Fri, 07/21/2017 - 12:00";"Agriculture and livestock - Agricultural financial services"
"Projet de Bassins de Rétention et de Valorisation de Forages : «Renforcement d la production agro sylvo pastorale dans les zones rurales des Régions de Diourbel,Fatick,Kaffrine,Kaolack et Thiès par l'accès durable à l'eau productive dans le bassin arachidier";"Enabel - the Belgian development agency";11512816.00;SENEGAL;"Thu, 01/13/2011 - 12:00";"Sat, 09/30/2017 - 12:00";"Agriculture and livestock - Agricultural water resources"
"Projet de développement de la filière des amandiers dans la région de l'Oriental - PROFAO";"Enabel - the Belgian development agency";7852815.00;MOROCCO;"Thu, 01/13/2011 - 12:00";"Mon, 12/03/2018 - 12:00";"Agriculture and livestock - Agricultural development"
"Support to the SPAT II: Market oriented advisory services and quality seeds";"Enabel - the Belgian development agency";17846286.00;RWANDA;"Wed, 01/12/2011 - 12:00";"Tue, 12/06/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"Projet d'Appui à la Reforestation dans les provinces de l'Est et du Nord (PAREF - 2è phase)";"Enabel - the Belgian development agency";6759875.00;RWANDA;"Wed, 01/12/2011 - 12:00";"Tue, 12/06/2016 - 12:00";"Forestry - Policy and administrative management"
"Renforcement des capacités des agriculteurs membres des groupements encadrés par l'IABU";"NGO local in recipient country";147295.00;RWANDA;"Sat, 01/01/2011 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Développement des filières aquacoles dans la région de Sikasso";"Enabel - the Belgian development agency";7020446.00;"MALI REP";"Fri, 12/24/2010 - 12:00";"Mon, 09/03/2018 - 12:00";"Fishing and aquaculture - Development"
"Appui institutionnel au Ministère de l'Elevage et des industries animales";"Enabel - the Belgian development agency";2896059.00;"NIGER REP";"Mon, 11/08/2010 - 12:00";"Wed, 08/24/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Facilité d'Appui aux filières agricoles dans les départements de l'Atacora et de la Donga (FAFA-AD)";"Enabel - the Belgian development agency";5458571.00;BENIN;"Thu, 09/16/2010 - 12:00";"Fri, 08/12/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"Post Settlement and Development Support to Restitution Beneficiaries for the Commission on Restitution of Land Rights in the Department of Land Affairs";"Enabel - the Belgian development agency";6050000.00;"SOUTH AFRICA";"Wed, 06/23/2010 - 12:00";"Sun, 12/31/2017 - 12:00";"Agriculture and livestock - Agrarian reform"
"Non earmarked voluntary contribution to the Food and Agriculture Organization of the United Nations (UN FAO)";"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";;;"Tue, 06/01/2010 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"Programme de réduction de l'insécurité alimentaire dans les zones desservies par la fédération nationale des groupements Naam (FNGN) (Phase II)";"NGO SOS Hunger";3505286.38;"BURKINA FASO";"Wed, 04/14/2010 - 12:00";"Wed, 09/14/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Aménagement pastoral et sécurisation des systèmes pastoraux";"Enabel - the Belgian development agency";10844007.00;"NIGER REP";"Thu, 02/18/2010 - 12:00";"Sat, 07/09/2016 - 12:00";"Agriculture and livestock - Livestock"
"ONG locales Burundi 2009/ Soutien à ""CEPRODILIC-ADEPE"": Mise en place d'un centre de production et de formation agro-sylvo-pastoral";"NGO local in recipient country";199042.00;BURUNDI;"Fri, 01/01/2010 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural education/training"
"Appui au développement des potentialités du Zébu Maure dans le Cercle de Nara";"Enabel - the Belgian development agency";7977559.00;"MALI REP";"Tue, 12/08/2009 - 12:00";"Thu, 06/08/2017 - 12:00";"Agriculture and livestock - Livestock"
"Agricord vzw 2009 - 2011: Appui programme ""Farmers Fighting Poverty""";Agricord;;;"Thu, 01/01/2009 - 12:00";"Tue, 01/19/2021 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"European Development Fund (EDF)  General Contribution - imputed part for ""Industry""";"European Development Fund -  (EOF/EDF/FED)";;;"Wed, 12/31/2008 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - Industrial policy and administrative management"
"European Development Fund (EDF)  General Contribution-Imputed part for ""Agriculture""";"European Development Fund -  (EOF/EDF/FED)";;;"Wed, 12/31/2008 - 12:00";"Sun, 12/31/2017 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"VLIR - INSTITUTIONAL UNIVERSITY COOPERATION - Network Bioscience / VIETNAM: Biosciences for Food, to develop curricula for joint degree MSc courses in aquaculture and food technology";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";714299.00;VIETNAM;"Thu, 01/03/2008 - 12:00";"Fri, 12/30/2016 - 12:00";"Agriculture and livestock - Agricultural education/training"
"VLIR 2015 ""Eigen Initiatieven""  Thermo-chemical conversion of lignocellulosic Ecuadorian agriculture residues into high value bio-chars, bio-oils and power generation.";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";311570.12;ECUADOR;"Tue, 01/01/2008 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural research"
"VLIR 2016  TEAM  - Vibration based assessment of civil engineering structures";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";304114.46;CUBA;"Tue, 01/01/2008 - 12:00";"Tue, 12/31/2019 - 12:00";"Construction - Policy and administrative management"
"VLIR 2015 ""Eigen Initiatieven""  Agricultural Cooperatives in Northern Ethiopia: Capacity Building and Impact Assessment through Collaborative Research.";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";298684.44;ETHIOPIA;"Tue, 01/01/2008 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"VLIR  2015 ""Eigen Initiatieven""  Improving livelihood through control of viral diseases affecting short cycle stocks.";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";298217.33;TANZANIA;"Tue, 01/01/2008 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural research"
"VLIR  2015 ""Eigen Initiatieven""    Arbuscular mycorrhizal fungi (AMF) as an efficient tool to improve the agricultural production of small scale local farmers in Cuba.";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";295282.50;CUBA;"Tue, 01/01/2008 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural research"
"VLIR 2015 ""Eigen Initiatieven""    Evaluation de l'impact de mycorhizes arbusculaires (AMFs) sur la nutrition phosphatée et azotée et la production du maïs et des cultures légumières dans la région de Lubumbashi, RD Congo.";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";285225.64;"CONGO (DEMOCRATIC REP.)";"Tue, 01/01/2008 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural research"
"VLIR  2015 ""Eigen Initiatieven""   Sustainable Enset farming systems for food security and livelihood improvement in Gamo highlands";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";272699.24;ETHIOPIA;"Tue, 01/01/2008 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural research"
"VLIR 2015 Increasing economic viability of the Vietnamese fresh fruit industry by reducing postharvest losses.";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";271868.56;VIETNAM;"Tue, 01/01/2008 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural research"
"VLIR  2015 ""Research Initiatives""   Animal Nutrition:  Digestive and pre-digestive microbial strategies to optimize utilization of feed with high amounts of anti-nutritional factors.";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";108005.66;CUBA;"Tue, 01/01/2008 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural research"
"VLIR 2015 ""Research Initiatives""    Lessons learned from pitfalls and opportunities for apple culture development in the tropical highlands of Tigray, Northern Ethiopia.";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";105305.36;ETHIOPIA;"Tue, 01/01/2008 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural research"
"VLIR 2016  SOUTH INITIATIVE - Joining efforts to produce elite Melia volkensii clones and to validate its derived biopesticides";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";103214.77;KENYA;"Tue, 01/01/2008 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural research"
"VLIR  2015 ""Zuid Initiatieven""    Stratégies pour l’utilisation agro-sylvo-pastorale performante et durable des terres au nord du Burundi pour les décennies futures.";"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";84159.00;BURUNDI;"Tue, 01/01/2008 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural research"
"International Musa Collection - Banana Genebank  KULeuven (Bioversity International)";"Bioversity International ( IPGRI,  INIBAP) - CGIAR - PRT";;;"Tue, 01/01/2008 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural research"
"Strengthening Fair Trade Tourism in South Africa as a catalyst for increased socio-economic impact in southern Africa";"Enabel - the Belgian development agency";277661.00;"SOUTH AFRICA";"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Fortalecimiento de los productos turísticos comunitarios  de la CORDTUCH en la provincia de Chimborazo";"Enabel - the Belgian development agency";273992.00;ECUADOR;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Potenciar el turismo comunitario en Bolivia para un desarrollo local sostenible  y digno";"Enabel - the Belgian development agency";259419.00;BOLIVIA;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Vida y cacao: mejorando la sostenibilidad de las organizaciones cacaoteras en la región andina";"Enabel - the Belgian development agency";206430.00;PERU;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Enabling sustainable fairtrade cocoa supply chain from Vietnam";"Enabel - the Belgian development agency";201651.00;VIETNAM;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Enhancing the organizational potential along the production and value chain";"Enabel - the Belgian development agency";200372.00;UGANDA;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Promoviendo la inclusión de las familias indígenas yuracares en la cadena de valor del cacao silvestre de la TCO-Yuracare cochabamba, orientado a mercados especiales  de exportación";"Enabel - the Belgian development agency";192944.00;BOLIVIA;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Mejoramiento de l acceso la mercado de la organización cuencas del huallaga - Ascoiación de productores agropecuarios";"Enabel - the Belgian development agency";189497.00;PERU;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Establishing a fairtrade and organic macadamia supply chain in Rwanda";"Enabel - the Belgian development agency";185296.00;RWANDA;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Improving market access for sustainable coffee in Kasese District of the Rwenzori Mountains";"Enabel - the Belgian development agency";179813.00;UGANDA;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Mejoramiento de las prácticas agrícolas y de post cosecha de cacao para reducir el contenido de cadmio en frutos";"Enabel - the Belgian development agency";178621.00;PERU;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Mejoramiento del nivel socio económico y ambiental de la cadena de valor de cacao criollo con certificación orgánico solidario en pequeños agricultores de la cooperativa pangoa, región Junín";"Enabel - the Belgian development agency";174738.00;PERU;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Renforcement de capacité des producteurs dans le processus de la certification";"Enabel - the Belgian development agency";158187.00;"CONGO (DEMOCRATIC REP.)";"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Renforcement de capacité technique en personnel de l'union COCOCA pour amélioration de la prestation de ses services auprès de ses coopératives membres";"Enabel - the Belgian development agency";152662.00;BURUNDI;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Development of fair trade patchouli essential oil supply chain with smallholders in Burundi";"Enabel - the Belgian development agency";148507.00;BURUNDI;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Desarrollo sostenible de cacaos finos  de aroma orgánico-fairtrade en el valle alto mayo-moyobamba.sanmartin";"Enabel - the Belgian development agency";130085.00;PERU;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Promotion des fruits et légumes biologiques au Bénin à travers les circuits courts";"Enabel - the Belgian development agency";116026.00;BENIN;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Mejoramiento del acceso a los mercados del cacao, en grano y procesado";"Enabel - the Belgian development agency";98289.00;PERU;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Amélioration de l'efficacité de la coopérative DUSANGIRIJAMBO au service de la communauté";"Enabel - the Belgian development agency";90843.00;BURUNDI;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Farm for better quality fruits and increased quantity that are demanded  by EU and USA markets";"Enabel - the Belgian development agency";77511.00;UGANDA;"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
"Appui aux activités de développement économique et renforcement des capacités des membres de la COOPAKE";"Enabel - the Belgian development agency";76010.00;"BURKINA FASO";"Wed, 01/01/2003 - 12:00";"Sun, 12/31/2017 - 12:00";"Industry - SME development"
