title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui au développement agricole dans la province de Kirundo";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€3300969.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BURUNDI;Don;ODA;Oui;Français;16/04/2008;"26/07/2012 - 12:00";Oui;;"Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1";Oui;;"Agriculture et élevage - Développement agricole";Kirundo;Non;"Agriculture, sylviculture, pêche"
"Appui au développement agricole dans la province de Cibitoke";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€4997630.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BURUNDI;Don;ODA;Oui;Français;07/01/2010;"31/12/2015 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1, Trade Development 1";Oui;;"Agriculture et élevage - Développement agricole";Cibitoke;Non;"Agriculture, sylviculture, pêche"
"Appui au développement agricole dans la zone de Kindia-Mamou";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€4999311.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";GUINÉE;Don;ODA;Oui;Français;17/11/2016;"16/11/2020 - 12:00";Oui;;"Genre 1, Climat : Adaptation 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"Appui au développement communautaire des districts de Gicumbi et de Rulindo";Completion;"NU - Fonds d'Équipement des Nations Unies  (FENU/UNCDF) - PRT";"Interventions de type projet";17/12/2019;€3093262.00;"54 17 356050 FBS";"Multilatéral EARMARKED (Contributions volontaires affectées)";RWANDA;Don;ODA;Non;Français;16/12/2004;"30/06/2010 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales";Nord;Non;"Gouvernement et société civile"
"Appui au développement d'une entrepreneuriat inclusif et durable ans la région du Centre-Est - Entrepreneuriat BKF";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";28/09/2023;€20400000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"BURKINA FASO";Don;ODA;Non;Français;01/01/2019;"31/12/2023 - 12:00";Oui;;"Genre 1, Trade Development 1";;;"Entreprises - Services et institutions de soutien commerciaux";;Non;Entreprises
"Appui Au Développement De L'Entreprenariat Des Jeunes";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€3000000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";MAROC;Don;ODA;Non;Français;17/06/2019;"28/05/2024 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Trade Development 1";Oui;;"Entreprises - Services et institutions de soutien commerciaux";;Non;Entreprises
"Appui au développement de l’Enseignement Technique et Professionnel Agricole en République Démocratique du Congo.";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3452769.00;"54 21 356068 Subsides VVOB (ex 54213565)";"INDIRECT, autres que ONG";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1";Oui;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education - Formation professionnelle";;Non;Education
"Appui au développement de la kinésithérapie et de la réadaptation médicale au Burundi";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1047877.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";BURUNDI;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;Non;Santé
"Appui au Développement de la Médecine Physique et Réadaptation au Burundi";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€3037139.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BURUNDI;Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Nutrition 1, Disability 1, Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Health - Non-communicable diseases (NCD) - Other prevention and treatment of NCDs";;Non;Santé
"Appui au développement des capacités de formation de l’Ecole Nationale de Santé Publique";Completion;"Institut de Médecine Tropicale d'Anvers";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€465687.00;"54 22 452539 IMT/ITG Subsides à l'Institut de Médecine Tropicale (ex 54223334)";"INDIRECT, autres que ONG";MAROC;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;;Oui;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;Non;Santé
"Appui au Développement des Filières halieutiques du Bénin";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€3019402.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BÉNIN;Don;ODA;Non;Français;20/12/2007;"13/12/2011 - 12:00";Oui;;"Environnement 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1";Oui;;"Pêche et aquaculture - Développement de la pêche";Atlantique;Non;"Agriculture, sylviculture, pêche"
"Appui au développement des filières agricoles au Bénin, volet opérationnel (PROFI-VO)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€16796053.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BÉNIN;Don;ODA;Non;Français;10/11/2015;"07/10/2022 - 12:00";Oui;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture et élevage - Production agricole";;Non;"Agriculture, sylviculture, pêche"
"Appui au développement des potentialités du Zébu Maure dans le Cercle de Nara";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€7977559.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";MALI;Don;ODA;Non;Français;08/12/2009;"08/06/2017 - 12:00";Oui;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture et élevage - Bétail";;Non;"Agriculture, sylviculture, pêche"
"Appui au développement du secteur (para)portuaire - ADP";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";28/09/2023;€9975000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BÉNIN;Don;ODA;Non;Français;01/01/2019;"31/12/2023 - 12:00";Oui;;;Oui;;"Entreprises - Services et institutions de soutien commerciaux";;Non;Entreprises
"Appui au développement économique de la pêche artisanale dans la province du Bandundu";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€252570.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1, Bonne Gouvernance 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Pêche et aquaculture - Développement de la pêche";Bandundu;Non;"Agriculture, sylviculture, pêche"
"Appui au développement local du district de Gakenke";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€5762990.00;"54 17 356050 FBS";"Coopération gouvernementale";RWANDA;Don;ODA;Non;Français;17/05/2005;"31/12/2010 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Multisector - Rural development";;Non;"Multisector - Rural development"
"Appui au développement local et à la participation citoyenne dans la province de Cibitoke";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€4892888.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BURUNDI;Don;ODA;Oui;Français;05/02/2010;"14/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
"Appui au dialogue politique sectoriel au Niger";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€1212974.71;"54 10 545245 Aide budgétaire gén. et sectorielle (ex 54145445; avant: PSA/SPA/coop.financière//54145441)";"Coopération gouvernementale";NIGER;Don;ODA;Oui;Français;30/09/2016;"31/12/2020 - 12:00";Oui;"Low Income Countries";"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 12- Responsible consumption and production";"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""L'enfance déracinée""";Completion;"Secteur privé pays donneur";"Sensibilisation au développement";17/12/2019;€51940.00;"54 28 121121 Activités de l'administration en matière de sensibilisation";"Coopération gouvernementale";;Don;ODA;Non;Français;01/08/2017;"31/12/2018 - 12:00";Non;;;;;;;Non;"Sensibilisation au développement dans le pays donneur"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Jenga""";Pipeline/identification;"Secteur privé pays donneur";"Sensibilisation au développement";17/12/2019;€0.00;"54 28 121121 Activités de l'administration en matière de sensibilisation";"Coopération gouvernementale";;Don;ODA;Non;Français;01/08/2017;"05/11/2020 - 12:00";Non;;;;;;;Non;"Sensibilisation au développement dans le pays donneur"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Rosie et Moussa""";Completion;"Secteur privé pays donneur";"Sensibilisation au développement";17/12/2019;€55119.99;"54 28 121121 Activités de l'administration en matière de sensibilisation";"Coopération gouvernementale";;Don;ODA;Non;Français;01/08/2017;"27/11/2019 - 12:00";Non;;;;;;;Non;"Sensibilisation au développement dans le pays donneur"
"Appui au film fiction sensibilisant aux relations Nord-Sud  "" Un divan sur la colline """;Completion;"Secteur privé pays donneur";"Sensibilisation au développement";17/12/2019;€41340.00;"54 28 121121 Activités de l'administration en matière de sensibilisation";"Coopération gouvernementale";;Don;ODA;Non;Français;01/08/2017;"13/12/2023 - 12:00";Non;;;;;;;Non;"Sensibilisation au développement dans le pays donneur"
"Appui au film fiction sensibilisant aux relations Nord - Sud  "" Sideline """;Completion;"Secteur privé pays donneur";"Sensibilisation au développement";17/12/2019;€51940.00;"54 28 121121 Activités de l'administration en matière de sensibilisation";"Coopération gouvernementale";;Don;ODA;Non;Français;01/08/2017;"11/04/2019 - 12:00";Non;;;;;;;Non;"Sensibilisation au développement dans le pays donneur"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Waiting for Giraffes""";Completion;"Secteur privé pays donneur";"Sensibilisation au développement";17/12/2019;€12720.00;"54 28 121121 Activités de l'administration en matière de sensibilisation";"Coopération gouvernementale";;Don;ODA;Non;Français;01/08/2017;"21/12/2018 - 12:00";Non;;;;;;;Non;"Sensibilisation au développement dans le pays donneur"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Sakawa""";Completion;"Secteur privé pays donneur";"Sensibilisation au développement";17/12/2019;€39220.00;"54 28 121121 Activités de l'administration en matière de sensibilisation";"Coopération gouvernementale";;Don;ODA;Non;Français;01/08/2017;"27/11/2019 - 12:00";Non;;;;;;;Non;"Sensibilisation au développement dans le pays donneur"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Totems et Tabous""";Completion;"Secteur privé pays donneur";"Sensibilisation au développement";17/12/2019;€52240.00;"54 28 121121 Activités de l'administration en matière de sensibilisation";"Coopération gouvernementale";;Don;ODA;Non;Français;01/08/2017;"31/12/2020 - 12:00";Non;;;;;;;Non;"Sensibilisation au développement dans le pays donneur"
"Appui au Ministère de Justice";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€3870373.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BURUNDI;Don;ODA;Oui;Français;06/06/2008;"26/04/2013 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Développement des services légaux et judiciaires";;Non;"Gouvernement et société civile"
"Appui au Ministère de la Coopération Internationale et régionale";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€985971.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;10/04/2014;"04/04/2017 - 12:00";Oui;;;Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
"Appui au mouvement mutualiste – Phase II (PAMMU II)";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Interventions de type projet";17/12/2019;€109350.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" ONG projets ou aide urgence";SÉNÉGAL;Don;ODA;Non;Français;01/07/2013;"30/06/2015 - 12:00";Oui;;;Oui;;"Santé - Santé de base - Infrastructure pour la santé de base";;Non;Santé
"Appui au  ""Multi Donor Trust Fund Extractives Global Programmatic Support"" (EGPS)";Completion;"Groupe Banque mondiale: Banque Internationale pour la reconstruction et le développement - BIRD ( IBRD )  - PRT";"Contributions multi-donateurs / entité unique";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;18/09/2017;"31/12/2020 - 12:00";Non;;"Environnement 1, Trade Development 1, Bonne Gouvernance 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Industries extractives - Métaux non ferreux";;Non;"Industrie (extractive) et construction"
"Appui au nettoiement de la ville de Saint-Louis (PANSL)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€1969155.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";SÉNÉGAL;Don;ODA;Non;Français;23/02/2004;"30/06/2013 - 12:00";Oui;;"Biodiversité 1, Climat : Mitigation 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Eau et assainissement - Traitement des déchets";Saint-Louis;Non;"Eau et assainissement"
"Appui au Programme d'Appui au Secteur de la Micro-Finance en RDC II (PASMIF II)";Completion;"NU PNUD - Programme pour le développement - PRT";"Interventions de type projet";17/12/2019;€4006126.84;"54 11 545243 Coopération déléguée (ex 54145443; ex Autres formes de coop. gouvern.)";"Multilatéral EARMARKED (Contributions volontaires affectées)";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;30/06/2013;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, Trade Development 1";Oui;;"Finances/Banques - Intermédiaires financiers du secteur informel et semi formel / micro-crédits";;Non;"Banques et services financiers"
"Appui au Programme de Mise à Niveau Environnementale des Ecoles Rurales (APMNEER, Maroc)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€4913430.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";MAROC;Don;ODA;Non;Français;13/01/2011;"03/12/2017 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";Oui;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Eau et assainissement - Dispositifs de base";;Non;"Eau et assainissement"
"Appui au programme de réforme et de développement de la gouvernance locale (I)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€14989220.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"TERRITOIRES PALESTINIENS";Don;ODA;Oui;Français;22/12/2010;"25/11/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";Oui;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales";;Non;"Gouvernement et société civile"
"Appui au Programme National d'Assainissement Liquide (APNA)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€23000000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";MAROC;Don;ODA;Non;Français;04/01/2012;"02/12/2018 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Biodiversité 1, Environnement 1";Oui;;"Eau et assainissement - Distribution d'eau et assainissement - systèmes à grande échelle";;Non;"Eau et assainissement"
"Appui au programme national de lutte contre les IST/SIDA";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€1270128.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";MAROC;Don;ODA;Non;Français;16/09/2003;"31/12/2010 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";Oui;;"Population, Santé & Fertilité - Lutte contre les MST et VIH/sida";"Grand Casablanca";Non;"Population, santé & fertilité"
"Appui au programme national de lutte contre la lèpre et la tuberculose au Mozambique, provinces de Tete et Sofala";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€912402.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";MOZAMBIQUE;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Santé - Santé de base - Lutte contre les maladies infectieuses";;Non;Santé
"Appui au Programme National de Lutte contre la Tuberculose (PNLT) du Niger";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1696861.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NIGER;Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Oui;"Low Income Countries";"Genre 1, Bonne Gouvernance 1, Climat : Adaptation 1";Oui;;"Santé - Santé de base - Lutte contre les maladies infectieuses";;Non;Santé
"Appui au Programme National Intégré (PNILT) pour la Lutte contre la Tuberculose et la Lèpre au Burundi";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€672307.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BURUNDI;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Santé - Santé de base - Lutte contre les maladies infectieuses";;Non;Santé
"Appui au Programme National Lèpre et Tuberculose au Bangladesh.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3225646.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BANGLADESH;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Santé - Santé de base - Lutte contre les maladies infectieuses";;Non;Santé
"Appui au renforcement de la lutte contre la violence à l'égard des femmes au Maroc et à la disponibilité et la qualité du service";Completion;"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";"Interventions de type projet";17/12/2019;€1250000.00;"54 11 545243 Coopération déléguée (ex 54145443; ex Autres formes de coop. gouvern.)";"Multilatéral EARMARKED (Contributions volontaires affectées)";MAROC;Don;ODA;Non;Français;30/11/2016;"31/10/2020 - 12:00";Non;;"Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2, Genre 1";Oui;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles";;Non;"Gouvernement et société civile"
"Appui au renforcement de la résilience des populations affectées par les crises à travers la relance des activités pastorales dans les régions du Nord Mali";Completion;"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";"Interventions de type projet";17/12/2019;€2000000.00;"54 11 545243 Coopération déléguée (ex 54145443; ex Autres formes de coop. gouvern.)";"Multilatéral EARMARKED (Contributions volontaires affectées)";MALI;Don;ODA;Non;Français;08/12/2016;"31/12/2018 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture et élevage - Bétail";;Non;"Agriculture, sylviculture, pêche"
"Appui au Renforcement des Capacités en Médecine Physique et Réadaptation au Burkina Faso (PRC-MPR)";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€2263869.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"BURKINA FASO";Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Nutrition 1, Disability 1, Genre 1, Environnement 1, Bonne Gouvernance 1";;;"Health - Non-communicable diseases (NCD) - Other prevention and treatment of NCDs";;Non;Santé
"Appui au renforcement des réseaux et des associations nationales pour les personnes handicapées en Colombie: tissu social pour l’inclusion";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1040231.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";COLOMBIE;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";;"10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure sociale - Protection sociale";;Non;"Services sociaux"
"Appui au renforcement des zones de santé";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€14300000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BÉNIN;Don;ODA;Non;Français;16/09/2010;"12/08/2015 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";Oui;;"Santé - Santé de base - Soins et services de santé de base";;Non;Santé
"Appui au renforcement du capital financier, technique, humain et social des entreprises du Sine-Saloum - ARCF- Sine-Saloum";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";28/09/2023;€8850000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";SÉNÉGAL;Don;ODA;Non;Français;15/07/2019;"15/07/2024 - 12:00";Oui;;"Genre 1, Trade Development 1";Oui;;"Business - Business development services";;Non;"Banques et services financiers"
"Appui au renforcement du système de santé dans le cadre de la riposte au Covid-19";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";28/09/2023;€2000000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"BURKINA FASO";Don;ODA;Non;Français;07/12/2020;"31/12/2023 - 12:00";Oui;;;;;COVID-19;;Non;Santé
"Appui au renforcement économique des femmes au Burundi";Completion;"uk Department for International Development (DFID)";"Interventions de type projet";17/12/2019;€1500000.00;"54 16 356049 Society-building and good governance";"Coopération gouvernementale";BURUNDI;Don;ODA;Oui;Français;18/07/2018;"01/04/2022 - 12:00";Oui;;"Genre 1, Trade Development 1";Oui;"1- No poverty, 8- Decent work and economic growth";"Commerce - Facilitation du commerce";;Non;"Commerce et tourisme"
"Appui au Secrétariat international de l'""extractive Industries Transparency Initiative"" (EITI)";Completion;"Extractive Industries Transparency Initiative  (EITI)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€400000.00;"54 16 356049 Society-building and good governance";"Coopération gouvernementale";;Don;ODA;Non;Français;26/10/2017;"31/12/2020 - 12:00";Non;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Organisations et institutions pour la lutte contre la corruption";;Non;"Gouvernement et société civile"
"Appui au Secrétariat pour le renforcement des capacités dans le secteur publique (PSCBS) - Appui à une approche stratégique du renforcement des capacités";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€2277475.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";RWANDA;Don;ODA;Non;Français;10/07/2013;"11/06/2019 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
"Appui au Système de Santé aux Niveaux Intermédiaire et Périphérique - volet 4";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€9914492.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;29/04/2009;"28/04/2014 - 12:00";Oui;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2, Bonne Gouvernance 1";Oui;"1- No poverty, 3- Good health and well-being";"Santé - Santé de base - Soins et services de santé de base";;Non;Santé
"Appui au système de santé de la province de Kinshasa";Completion;"ONG ULB Coopération";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€703529.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2, Bonne Gouvernance 1";Oui;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Santé - Politique de la santé et gestion administrative";Kinshasa;Non;Santé
