title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2009 - Productie van biogas uit afval van  de lokale voedings-, hout- en suikerrietindustrie voor het verhogen van de zelfvoorziening in energie in Sancti Spiritus, Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€328995.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Environnement 1, Climat : Mitigation 1";;;"Energie - Renouvelable - général";;Non;Energie
"Project van universitaire ontwikkelingssamenwerking - Zuidinitiatief 2013 - Drug Research and Development Centre";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€26309.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Genre 1, Environnement 1";;;"Santé - Recherche médicale";;Non;Santé
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2008 - Productie en evaluatie van antigenen van Mycobacterium tuberculosis en Dengue virus als diagnostische instrumenten en voor de ontwikkeling van vaccins";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€236547.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;;;;"Santé - Recherche médicale";;Non;Santé
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2009 - Genetische verbetering van melkvee in Cuba als hulpmiddel voor een hogere melkproductie";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€271017.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;;;;"Agriculture et élevage - Recherche agronomique";;Non;"Agriculture, sylviculture, pêche"
"Project van universitaire ontwikkelingssamenwerking - Zuidinitiatief 2013 - University of Havana";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€27650.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Genre 1, Environnement 1";;;"Agriculture et élevage - Ressources en terres cultivables";;Non;"Agriculture, sylviculture, pêche"
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2006 - een Cubaans-Vlaams trainings- en onderzoekprogramma in Medische Statistieken en Bio-informatica";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€161566.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;;;;"Santé - Recherche médicale";;Non;Santé
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2009 - Expertise en synergieën ontwikkelen voor plattelandsontwikkeling in Muy Muy, Matiguas, Rio Blanco, Nicaragua";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€317601.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";NICARAGUA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;;;;"Multisector - Rural development";;Non;"Multisector - Rural development"
"Project van universitaire ontwikkelingssamenwerking - Zuidinitiatief 2012 - Univ Havana";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€66076.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Genre 1, Environnement 1";;;"Communications - Technologies de l'information et de la communication (TIC)";;Non;"Transports et stockage, communication"
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2011 - Moleculaire karakterisering en valorisatie van Cubaanse natuurlijke producten : Vimang® en zijn glucosylxanthone mangiferin, voor therapeutische toepassingen tegen kanker en ontstekingen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€299574.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;;;;"Santé - Recherche médicale";;Non;Santé
"Project van universitaire ontwikkelingssamenwerking - Zuidinitiatief 2013 - Universidad de Holguin";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€32780.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Genre 1, Environnement 1";;;"Agriculture et élevage - Vulgarisation agricole";;Non;"Agriculture, sylviculture, pêche"
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2008 - Testen van resistentie tegen HIV medicijnen in Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€107290.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;;;;"Population, Santé & Fertilité - Lutte contre les MST et VIH/sida";;Non;"Population, santé & fertilité"
"Project van universitaire ontwikkelingssamenwerking - Zuidinitiatief 2012 - Universidad Central UCLV";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€49495.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Genre 1, Environnement 1";;;"Communications - Technologies de l'information et de la communication (TIC)";;Non;"Transports et stockage, communication"
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2011 - Een Cubaans-Vlaams vormings- en onderzoeksprogramma in Biomechanica en Biomateriaal";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€299757.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;;;;"Santé - Recherche médicale";;Non;Santé
"Project van universitaire ontwikkelingssamenwerking - Zuidinitiatief 2013 - Universidad de Camaguey Ignacio Argamonte y Loignaz";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€26576.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Genre 1, Environnement 1";;;"Agriculture et élevage - Recherche agronomique";;Non;"Agriculture, sylviculture, pêche"
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2008 - Versterking van een kwaliteitsvolle reproductieve gezondheidszorg in eerste lijnsgezondheidsdiensten in overgang";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€306758.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";NICARAGUA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population, Santé & Fertilité - Soins en matière de fertilité";;Non;"Population, santé & fertilité"
"Project van universitaire ontwikkelingssamenwerking - Zuidinitiatief 2013 - CIDEM Center for Pharmaceutical Research and Development - Biochemistry Department";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€28427.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Genre 1, Environnement 1";;;"Santé - Recherche médicale";;Non;Santé
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2008 - Zouthoudende gewassen tegen bodemverzilting: institutionele versterking en capaciteitsopbouw voor onderzoek en ontwikkeling aan de Universiteit van Gramma";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€302642.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Désertification 1, Environnement 1";;;"Agriculture et élevage - Recherche agronomique";;Non;"Agriculture, sylviculture, pêche"
"Projet d'eau potable pour 100 communautés villageoises rurales";Pipeline/identification;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€0.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";NICARAGUA;CREDIT;ODA;Non;Français;03/06/2013;"19/10/2017 - 12:00";Non;;"Environnement 1, Désertification 1";;;"Eau et assainissement - Distribution d'eau et assainissement - systèmes à grande échelle";;Oui;"Eau et assainissement"
"Projet Interuniversitaire Ciblé (PIC)  2005 Projet pilote de support géotechnique des zones habitables de Port au Prince";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Autres formes d'assistance technique";17/12/2019;€60513.00;"54 25 452353 CIUF Initiatives propres";"INDIRECT, autres que ONG";HAITI;Don;ODA;Oui;Français;01/01/2008;"31/12/2013 - 12:00";Oui;;;;;"Multisecteurs - Développement et gestion urbaine";;Non;Multisecteurs
"Projet Interuniversitaire Ciblé (PIC) 2008  Appui à l'amélioration de la qualité du cacao produit dans la région de l'Oriente de Cuba: aspects agronomiques";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Autres formes d'assistance technique";17/12/2019;€409984.00;"54 25 452353 CIUF Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2013 - 12:00";Non;;"Biodiversité 1, Climat : Adaptation 1, Environnement 1, Trade Development 1";;;"Agriculture et élevage - Recherche agronomique";;Non;"Agriculture, sylviculture, pêche"
"Projet pilote d’attention communautaire pour les enfants et jeunes en situation de handicap intellectuel sévère ou profond dans la province de Pinar del Río: La compréhension du handicap intellectuel sévère et profond, ainsi que les besoins de ce groupe, sont prise en compte dans la communauté";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€489614.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Santé - Services médicaux";"Pinar del Río";Non;Santé
"Projet Sud 2013-2014  ""Renforcement des capacités de formation et de coordination de TIMKATEC, centre d’accueil, de scolarisation et de formation professionnelle pour enfants et jeunes (filles et garçons) de Port-au-Prince""";Completion;"NGO GEOMOUN";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€380160.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2013;"31/12/2014 - 12:00";Oui;;;;;"Education - Formation professionnelle";;Non;Education
"Projet Sud 2015-2016  ""Mobilisation des acteurs de la société civile et de l'Etat pour la mise en place d'un système de protection de l'enfant dans la commune de Jacmel""";Completion;"NGO GEOMOUN";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€392383.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2015;"31/12/2016 - 12:00";Oui;;;;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";Sud-Est;Non;"Gouvernement et société civile"
"Promotie van de Familiale Vormingscentra’s gebaseerd op de pedagogie van het alterneren in Guatemala";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€667833.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;;;"12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture et élevage - Éducation et formation";;Non;"Agriculture, sylviculture, pêche"
"Promotion des Centres Familiaux de Formation par Alternance au Nicaragua";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€173694.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NICARAGUA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1";;"12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture et élevage - Éducation et formation";;Non;"Agriculture, sylviculture, pêche"
"Promotion des Centres Familiaux  de Formation par Alternance au Honduras";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€185192.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HONDURAS;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education - Formation professionnelle";;Non;Education
"Promouvoir des opportunités durables d’insertion professionnelles pour les personnes handicapées, en particulier pour les femmes,àtravers le renforcement de leurs capacités et celles de leurs organisations représentatives, en coopération avec le secteur public de la ville de Santiago de Cuba.";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€571907.53;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;;;"10- Reduced inequalities, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Infrastructure Sociale - Politique du logement et gestion administrative";;Non;"Services sociaux"
"Promouvoir la création d’emplois et de revenus durables en appuyant les initiatives privées porteuses d’emplois et en renforçant les capacités humaines et institutionnelles des structures d’encadrement des partenaires du monde du travail et de la formation professionnelle dans les départements géog";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3634131.91;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Environnement 1, Climat : Mitigation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 13- Climate action, 17- Partnerships for the goals";"Education - Formation professionnelle";;Non;Education
"Protection, réhabilitation et diversification des moyens d’existence des populations affectées par l’ouragan Matthew en Haïti";Completion;"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";"Interventions de type projet";17/12/2019;€3000000.00;"54 51 356026 Programmes humanitaires (ex Actions de transition, ex 54413526)";"Multilatéral EARMARKED (Contributions volontaires affectées)";HAITI;Don;ODA;Oui;Français;25/11/2016;"31/03/2019 - 12:00";Oui;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Non;"Aide humanitaire"
"Protection sociale à Cuba";Completion;"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1338257.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
"Protection sociale en El Salvador";Completion;"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€719021.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"EL SALVADOR";Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique dans le Nord-Ouest Haïti";Implementation;"NGO Join For Water (ex-Protos)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1390004.60;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Genre 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1";;;"Eau et assainissement - Protection des ressources en eau";;Non;"Eau et assainissement"
"Renforcement de la Recherche en soins de santé publique";Completion;"Institut de Médecine Tropicale d'Anvers";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1547824.00;"54 22 452539 IMT/ITG Subsides à l'Institut de Médecine Tropicale (ex 54223334)";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;Non;Santé
"Renforcement des capacités productives et organisationnelles d’organisations paysannes de base et valorisation de leur contribution à la souveraineté alimentaire en Haïti";Completion;"ONG Entraide et Fraternité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€385654.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/07/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Services agricoles";;Non;"Agriculture, sylviculture, pêche"
"Renforcement des expériences d’économie communautaire et paysanne au sud-­-ouest du Guatemala""";Completion;"ONG Entraide et Fraternité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€386759.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/07/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Services agricoles";;Non;"Agriculture, sylviculture, pêche"
"Renforcement, pérennisation et décentralisation des services de réadaptation en Haïti";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€646336.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Santé - Services médicaux";;Non;Santé
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable d'Haïti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2647349.11;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/08/2022 - 12:00";Oui;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Enseignement supérieur";;Non;Education
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable à Cuba";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1596741.43;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/01/2017;"31/08/2022 - 12:00";Non;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Enseignement supérieur";;Non;Education
"Resilient, sustainable and inclusive coffee and cocoa sectors in Honduras";Implementation;"NGO RIKOLTO (ex-VECO)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€849625.02;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HONDURAS;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Nutrition 1, Genre 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Bonne Gouvernance 1, Climat : Adaptation 1, Trade Development 1";;;"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"Resilient, sustainable and inclusive coffee and cocoa sectors in Guatemala";Implementation;"NGO RIKOLTO (ex-VECO)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€913864.02;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Nutrition 1, Genre 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Bonne Gouvernance 1, Climat : Adaptation 1, Trade Development 1";;;"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"Santé sexuelle et reproductive dans les Nippes - Améliorer l’état de la santé sexuelle et reproductive dans le département des Nippes.";Completion;"NGO Médecins du Monde - DW/MMonde";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1552138.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Bonne Gouvernance 1, Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population, Santé & Fertilité - Soins en matière de fertilité";;Non;"Population, santé & fertilité"
"Sécurité alimentaire avec souveraineté dans des communautés (appuyées par le partenaire) CUC (Comité de Unité des Agriculteurs)";Completion;"NGO Frères des Hommes";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€344213.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;09/03/2015;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Bonne Gouvernance 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Skilling El Salvador";Implementation;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1541864.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"EL SALVADOR";Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;;"Education - Formation professionnelle";;Non;Education
"Skilling Haïti";Implementation;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€2859857.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;;"Education - Formation professionnelle";;Non;Education
"Skilling Honduras";Implementation;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1057837.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HONDURAS;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;;"Education - Formation professionnelle";;Non;Education
