title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui au Renforcement des Capacités en Médecine Physique et Réadaptation au Burkina Faso (PRC-MPR)";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€2243699.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"BURKINA FASO";Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Nutrition 1, Disability 1, Genre 1, Environnement 1, Bonne Gouvernance 1";;;"Health - Non-communicable diseases (NCD) - Other prevention and treatment of NCDs";;Non;Santé
"Appui au renforcement des réseaux et des associations nationales pour les personnes handicapées en Colombie: tissu social pour l’inclusion";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1040231.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";COLOMBIE;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure sociale - Protection sociale";;Non;"Services sociaux"
"Appui au renforcement des zones de santé";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€14300000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BÉNIN;Don;ODA;Non;Français;16/09/2010;"12/08/2015 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;;"Santé - Santé de base - Soins et services de santé de base";;Non;Santé
"Appui au renforcement du capital financier, technique, humain et social des entreprises du Sine-Saloum - ARCF- Sine-Saloum";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";28/09/2023;€8850000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";SÉNÉGAL;Don;ODA;Non;Français;15/07/2019;"15/07/2024 - 12:00";Oui;;"Genre 1, Trade Development 1";Oui;;"Business - Business development services";;Non;"Banques et services financiers"
"Appui au renforcement du système de santé dans le cadre de la riposte au Covid-19";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";28/09/2023;€2000000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"BURKINA FASO";Don;ODA;Non;Français;07/12/2020;"31/12/2023 - 12:00";Oui;;;;;COVID-19;;Non;Santé
"Appui au renforcement économique des femmes au Burundi";Completion;"uk Department for International Development (DFID)";"Interventions de type projet";17/12/2019;€1500000.00;"54 16 356049 Society-building and good governance";"Coopération gouvernementale";BURUNDI;Don;ODA;Oui;Français;18/07/2018;"01/04/2022 - 12:00";Oui;;"Genre 1, Trade Development 1";Oui;"1- No poverty, 8- Decent work and economic growth";"Commerce - Facilitation du commerce";;Non;"Commerce et tourisme"
"Appui au Secrétariat international de l'""extractive Industries Transparency Initiative"" (EITI)";Completion;"Extractive Industries Transparency Initiative  (EITI)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€400000.00;"54 16 356049 Society-building and good governance";"Coopération gouvernementale";;Don;ODA;Non;Français;26/10/2017;"31/12/2020 - 12:00";Non;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Organisations et institutions pour la lutte contre la corruption";;Non;"Gouvernement et société civile"
"Appui au Secrétariat pour le renforcement des capacités dans le secteur publique (PSCBS) - Appui à une approche stratégique du renforcement des capacités";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€2277475.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";RWANDA;Don;ODA;Non;Français;10/07/2013;"11/06/2019 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
"Appui au Système de Santé aux Niveaux Intermédiaire et Périphérique - volet 4";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€9914492.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;29/04/2009;"28/04/2014 - 12:00";Oui;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"1- No poverty, 3- Good health and well-being";"Santé - Santé de base - Soins et services de santé de base";;Non;Santé
"Appui au système de santé de la province de Kinshasa";Completion;"ONG ULB Coopération";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€703529.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Santé - Politique de la santé et gestion administrative";Kinshasa;Non;Santé
"Appui au système de santé du Nord-Kivu";Completion;"ONG ULB Coopération";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€863593.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Santé - Politique de la santé et gestion administrative";Nord-Kivu;Non;Santé
"Appui au Système National d'Information Sanitaire";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€12500000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BURUNDI;Don;ODA;Oui;Français;07/12/2011;"30/06/2024 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;"1- No poverty, 3- Good health and well-being";"Santé - Politique de la santé et gestion administrative";;Non;Santé
"Appui aux activités de développement économique et renforcement des capacités des membres de la COOPAKE";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€76010.00;"54 44 356045 Programme de promotion du Commerce Equitable";"Coopération gouvernementale";"BURKINA FASO";Don;ODA;Non;Français;01/01/2003;"31/12/2017 - 12:00";Oui;;;;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Développement des Petites et moyennes entreprises (PME)";;Non;"Industrie (extractive) et construction"
"Appui aux activités de monitoring et de sensibilisation pour la mise en oeuvre des réformes et leur consolidation";Completion;"ONGL locale /soc.civile des pays du Sud (ONGL indéterminé)";"Interventions de type projet";17/12/2019;€97116.00;"_54263563 ONG locales / société civile dans le Sud  (ex 54413525)";"ONG du SUD/société civile dans pays du Sud";MAROC;Don;ODA;Non;Français;01/01/2009;"31/12/2014 - 12:00";Non;;;Oui;;"Government and civil society - Women's equality organisations and institutions";;Non;"Gouvernement et société civile"
"Appui aux activités du Bureau Conjoint des Nations Unies pour les Droits de l'Homme (BCNUDH) en matière de justice transitionnelle, lutte contre l'impunité et protection";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Interventions de type projet";28/09/2023;€1500000.00;"54 16 356049 Society-building and good governance";"Multilatéral EARMARKED (Contributions volontaires affectées)";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2021;"31/12/2023 - 12:00";Oui;;;Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Appui aux bassins de rétention et à la valorisation de forages (BARVAFOR)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€11512816.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";SÉNÉGAL;Don;ODA;Non;Français;13/01/2011;"30/09/2017 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1";Oui;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 12- Responsible consumption and production, 13- Climate action";"Agriculture et élevage - Ressources en eau à usage agricole";;Non;"Agriculture, sylviculture, pêche"
"Appui aux droits et participation des femmes congolaises dans le cadre de la résolution 1325";Completion;"NU UNWOMEN (ex UNIFEM) - PRT";"Interventions de type projet";17/12/2019;€2000000.00;"54 11 545243 Coopération déléguée (ex 54145443; ex Autres formes de coop. gouvern.)";"Coopération gouvernementale";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;05/11/2015;"19/12/2017 - 12:00";Oui;;"Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Genre 1";Oui;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;Non;"Gouvernement et société civile"
"Appui aux familles des militaires du camp militaire de Kindu (Lwama) (FAMIKI)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€3392162.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;05/02/2010;"31/12/2014 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Infrastructure Sociale - Aide plurisectorielle pour les services sociaux de base";Maniema;Non;"Services sociaux"
"Appui aux familles militaires des camps de Kindu (2ième phase) et Lokandu - FAMIKI II/FAMILO";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€4984700.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;10/04/2014;"03/10/2017 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;"1- No poverty, 10- Reduced inequalities, 11- Sustainable cities and cummunities";"Infrastructure Sociale - Logement à coût réduit";;Non;"Services sociaux"
"Appui aux Filières Agricoles dans les Départements du Mono et du Couffo";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€5252057.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BÉNIN;Don;ODA;Non;Français;21/04/2008;"20/03/2014 - 12:00";Oui;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1";Oui;;"Agriculture et élevage - Développement agricole";Mono;Non;"Agriculture, sylviculture, pêche"
"Appui aux initiatives de développement communautaires - Tshopo";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€9999235.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;20/12/2007;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales";;Non;"Gouvernement et société civile"
"Appui aux initiatives des communautés rurales pour améliorer la sécurité alimentaire dans le district de Mufindi";Completion;"NGO TRIAS";"Interventions de type projet";17/12/2019;€1674378.00;"54 17 356050 FBS";"INDIRECT ""through"" ONG projets ou aide urgence";TANZANIE;Don;ODA;Non;Français;01/11/2009;"30/10/2014 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1";Oui;;"Agriculture et élevage - Développement agricole";Iringa;Non;"Agriculture, sylviculture, pêche"
"Appui aux institutions partenaires dans le développement des capacités de leurs resources humaines en Uganda";Completion;"Enabel, l’agence belge de développement";"Autres formes d'assistance technique";17/12/2019;€8482598.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";OUGANDA;Don;ODA;Oui;Français;08/04/2014;"25/07/2023 - 12:00";Oui;;"Genre 1, Environnement 1";Oui;"1- No poverty, 4- Quality education";;;Non;"Multisecteurs - Education et formation plurisectorielles"
"Appui aux micros-entrepreneurs ruraux dans les communautés rurales de Sinthiou Malème,Koussanar et Niani Toucouleur.";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€241854.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";SÉNÉGAL;Don;ODA;Non;Français;01/06/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Production agricole";;Non;"Agriculture, sylviculture, pêche"
"Appui aux Plans de Développement des Communes (PAPDC)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€12048588.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BÉNIN;Don;ODA;Non;Français;19/12/2007;"17/10/2012 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales";;Non;"Gouvernement et société civile"
"Appui aux plans quinquennaux de croissance et d’emploi du Bas-Congo et du Katanga par la relance de la production agricole";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1213841.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Trade Development 1, Bonne Gouvernance 1";Oui;"1- No poverty, 12- Responsible consumption and production";"Pêche et aquaculture - Développement de la pêche";Bas-Congo;Non;"Agriculture, sylviculture, pêche"
"Appui aux plans quinquennaux de croissance et d’emploi du Bas-Congo et du Katanga par la relance de la production agricole";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1210865.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Trade Development 1, Bonne Gouvernance 1";Oui;"1- No poverty, 12- Responsible consumption and production";"Pêche et aquaculture - Développement de la pêche";;Non;"Agriculture, sylviculture, pêche"
"Appui aux populations déplacées et sinistrées du Burundi";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Interventions de type projet";17/12/2019;€776480.00;"54 52 356083  Projets humanitaires";"INDIRECT ""through"" ONG projets ou aide urgence";BURUNDI;Don;ODA;Oui;Français;04/10/2016;"31/01/2018 - 12:00";Oui;;;Oui;;"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)";;Non;"Aide humanitaire"
"Appui aux services de sécurité sur la thématique de la lutte contre les violences faites aux femmes.";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";18/05/2022;€2000000.00;"54 10 61.42.01 Enabel - coopération gouvernementale";"Coopération gouvernementale";MAROC;Don;ODA;Non;Français;01/01/2022;"31/12/2025 - 12:00";Non;;;Oui;;"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles";;Non;"Gouvernement et société civile"
"Appui aux  systèmes de santé des régions médicales de Kaolack et Fatick";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€9117564.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";SÉNÉGAL;Don;ODA;Non;Français;02/02/2006;"31/12/2012 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Santé - Santé de base - Soins et services de santé de base";;Non;Santé
"Appui conjoint au secteur de la santé - JHSS IIIb";Completion;"Enabel, l’agence belge de développement";"Soutien budgétaire sectoriel";17/12/2019;€18000000.00;"54 10 545245 Aide budgétaire gén. et sectorielle (ex 54145445; avant: PSA/SPA/coop.financière//54145441)";"Coopération gouvernementale";RWANDA;Don;ODA;Non;Français;08/05/2014;"24/04/2017 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;;"Santé - Santé de base - Soins et services de santé de base";;Non;Santé
"Appui décentralisation province Nord";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€3978863.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";RWANDA;Don;ODA;Non;Français;16/02/2009;"21/01/2014 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales";Nord;Non;"Gouvernement et société civile"
"Appui en expertise au Programme d'appui au développement socio-sanitaire dans la région de Mopti - PADSS- MOPTI";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€358983.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";MALI;Don;ODA;Non;Français;08/01/2010;"31/12/2011 - 12:00";Oui;;;Oui;;"Santé - Politique de la santé et gestion administrative";;Non;Santé
"Appui et accompagnement des groupements d'intérêt économique (GIE) pour le développement de la filière phoenicicole au niveau des oasis marocaines";Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€13500000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";MAROC;Don;ODA;Non;Français;23/12/2015;"22/12/2023 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1";Oui;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"Appui financier à la politique de la sécurité universellle de santé (Conseiller budgettaire)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€712398.00;"54 10 545245 Aide budgétaire gén. et sectorielle (ex 54145445; avant: PSA/SPA/coop.financière//54145441)";"Coopération gouvernementale";PÉROU;Don;ODA;Non;Français;31/10/2013;"31/07/2018 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;;"Santé - Politique de la santé et gestion administrative";;Non;Santé
"Appui financier à la politique de la sécurité universellle de santé (SISFIN)";Completion;"Enabel, l’agence belge de développement";"Soutien budgétaire sectoriel";17/12/2019;€6500000.00;"54 10 545245 Aide budgétaire gén. et sectorielle (ex 54145445; avant: PSA/SPA/coop.financière//54145441)";"Coopération gouvernementale";PÉROU;Don;ODA;Non;Français;31/10/2013;"31/07/2018 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;;"Santé - Politique de la santé et gestion administrative";;Non;Santé
"Appui financier aux plans de développement des districts et à la décentralisation fiscale à travers le Fond Rwandais d'Appui au Développement Local (FRADL)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€11150000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";RWANDA;Don;ODA;Non;Français;14/07/2015;"29/12/2020 - 12:00";Oui;;"Environnement 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales";;Non;"Gouvernement et société civile"
"Appui financier complémentaire au Programme Malnutrition zero - PDC II";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€490294.08;"54 10 545245 Aide budgétaire gén. et sectorielle (ex 54145445; avant: PSA/SPA/coop.financière//54145441)";"Coopération gouvernementale";BOLIVIE;Don;ODA;Non;Français;21/05/2014;"31/05/2018 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;"3- Good health and well-being";"Santé - Santé de base - Nutrition de base";;Non;Santé
"Appui institutionnel";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€16494196.89;"54 41 452401 Soutien de ARES conc.la réalisation des cibles des cadres stratégiques communs";"INDIRECT ""to"" ONG programmes/cadre stratégique";;Don;ODA;Non;Français;01/09/2022;"31/08/2027 - 12:00";Non;;;;;"Education - Enseignement supérieur";;Non;Education
"Appui institutionnel à la CAFSP/MSPM";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€2441575.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";SÉNÉGAL;Don;ODA;Non;Français;21/10/2008;"21/10/2013 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Finances/Banques - Intermédiaires financiers du secteur informel et semi formel / micro-crédits";;Non;"Banques et services financiers"
"Appui Institutionnel au MAEP dans le cadre du Programme d'Appui au Développement et à la diversification des filières agricoles";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€4449137.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BÉNIN;Don;ODA;Non;Français;26/01/2009;"31/12/2015 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1";Oui;;"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Appui institutionnel au Ministère du Plan";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€2968975.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;25/02/2011;"08/12/2014 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Politiques publiques et gestion administrative";Bas-Congo;Non;"Gouvernement et société civile"
"Appui institutionnel au ministère de l'Education Nationale et de la Culture";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€766874.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BURUNDI;Don;ODA;Oui;Français;12/11/2008;"11/11/2011 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Education - Education policy and administrative management";;Non;Education
"Appui institutionnel au ministère de la Santé Publique";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€935644.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BURUNDI;Don;ODA;Oui;Français;06/06/2008;"05/06/2011 - 12:00";Oui;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;;"Santé - Politique de la santé et gestion administrative";;Non;Santé
"Appui institutionnel au Ministère de l'Agriculture et de l'élevage";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€916143.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BURUNDI;Don;ODA;Oui;Français;20/12/2007;"19/12/2010 - 12:00";Oui;;"Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1, Environnement 1";Oui;;"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Appui institutionnel au ministère délégué auprès du Ministre de la Santé, de la Population et de la Réforme hospitalière chargé de la Famille et de la Condition féminine";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€1007312.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";ALGÉRIE;Don;ODA;Non;Français;01/03/2008;"31/12/2012 - 12:00";Non;;"Bonne Gouvernance 1, Genre 1";Oui;;"Government and civil society - Women's equality organisations and institutions";;Non;"Gouvernement et société civile"
"Appui institutionnel au Ministère de l'Administration du Territoire et des Collectivités Locales";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€3393649.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";MALI;Don;ODA;Non;Français;21/09/2010;"19/06/2017 - 12:00";Oui;;;Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales";;Non;"Gouvernement et société civile"
"Appui institutionnel au Ministère de la Promotion de la femme et protection de l'enfant";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€1366849.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";NIGER;Don;ODA;Oui;Français;08/11/2010;"07/11/2015 - 12:00";Oui;"Low Income Countries";"Genre 1, Bonne Gouvernance 1";Oui;;"Government and civil society - Women's equality organisations and institutions";Niamey;Non;"Gouvernement et société civile"
"Appui institutionnel au Ministère de la Santé Publique";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€3765984.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";NIGER;Don;ODA;Oui;Français;08/11/2010;"24/08/2016 - 12:00";Oui;"Low Income Countries";;Oui;"1- No poverty, 3- Good health and well-being";"Santé - Politique de la santé et gestion administrative";;Non;Santé
"Appui institutionnel au Ministère de l'Elevage et des industries animales";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€2896059.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";NIGER;Don;ODA;Oui;Français;08/11/2010;"24/08/2016 - 12:00";Oui;"Low Income Countries";"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1, Trade Development 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
