title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Multisector (43xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Multisecteurs - Aide plurisectorielle";;Non;Multisecteurs
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Water and sanitation (14xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Eau et assainissement - Politique des ressources en eau et gestion administrative";;Non;"Eau et assainissement"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Humanitarian Aid -Emergency food aid (72040)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Non;"Aide humanitaire"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Energy (23xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Energie - Général - Politique de l'énergie et gestion administrative";;Non;Energie
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Environmental protection (41xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Protection de l'environnement - Politique de l'environnement et gestion administrative";;Non;"Protection de l'environnement"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Population & reproductive health (13xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Population, Santé & Fertilité - Soins en matière de fertilité";;Non;"Population, santé & fertilité"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Humanitarian Aid (7xxxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)";;Non;"Aide humanitaire"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Communications (22xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Communications - Politique des communications et gestion administrative";;Non;"Transports et stockage, communication"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Trade, tourism (33xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Commerce - Obstacles techniques au commerce";;Non;"Commerce et tourisme"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Health - Basic Health - Basic nutrition (12240)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;"Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";;;"Santé - Santé de base - Nutrition de base";;Non;Santé
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Debt relief (6xxxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Dette - Action se rapportant à la dette";;Non;"Allègement de dette"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Transport and storage (21xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Industry (32xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Industrie - Politique et gestion administrative";;Non;"Industrie (extractive) et construction"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Health (12xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Santé - Politique de la santé et gestion administrative";;Non;Santé
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Food aid (52xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Aide alimentaire - Programmes de sécurité et d'aide alimentaire";;Non;"Aide alimentaire"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Social services (16xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Infrastructure sociale - Protection sociale";;Non;"Services sociaux"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Agriculture, forestry, fishing (31xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Education (11xxx)""";Implementation;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE (Contribution volontaires générales)";;"Participation au capital";ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Education - Education policy and administrative management";;Non;Education
"Participation initiative allégement de dette multi pour annulation totale des créances Banque africaine de Développement des pays faible revenu";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Contributions à des programmes ou fonds à objectif spécifique gérés par des organisations internationales (multilatérales, ONGI)";17/12/2019;;"54 33 544211 de la dette multilaterale (PPTE et MDRI)";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;21/11/2008;"31/12/2016 - 12:00";Non;;;;;"Dette - Allégement de la dette multilatérale";;Non;"Allègement de dette"
"Participation of Belgium in the multilateral debt relief initiative of the African Development Fund for the period 2023-2025";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Contributions multi-donateurs / entité unique";28/09/2023;;"54 33 544211 de la dette multilaterale (PPTE et MDRI)";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2023;"31/12/2026 - 12:00";Non;;;;;"Dette - Allégement de la dette multilatérale";;Non;"Allègement de dette"
"Participation of Belgium in the multilateral debt relief initiative of the African Development Fund for the period 2020-2022";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Contributions multi-donateurs / entité unique";28/09/2023;;"54 33 544211 de la dette multilaterale (PPTE et MDRI)";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2020;"01/07/2022 - 12:00";Non;;;;;"Dette - Allégement de la dette multilatérale";;Non;"Allègement de dette"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Santé reproductive";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population, Santé & Fertilité - Soins en matière de fertilité";;Non;"Population, santé & fertilité"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Energie";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;"Environnement 1, Climat : Mitigation 1";;;"Energie - Général - Politique de l'énergie et gestion administrative";;Non;Energie
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale (IDA17) - A ventiler";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";08/08/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Non;"Secteur non spécifié"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur  Communications";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Communications - Politique des communications et gestion administrative";;Non;"Transports et stockage, communication"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur aide humanitaire";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)";;Non;"Aide humanitaire"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur de l'Education";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Education - Education policy and administrative management";;Non;Education
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Autres infrastructures sociales";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Infrastructure sociale - Protection sociale";;Non;"Services sociaux"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Autres Multisectoriel";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;"Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";;;"Multisecteurs - Aide plurisectorielle";;Non;Multisecteurs
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - A ventiler";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";;;;;Non;"Secteur non spécifié"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Banques & Finances";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Finances/Banques - Politique des finances et gestion";;Non;"Banques et services financiers"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Industrie, Mines & Construction";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;"Bonne Gouvernance 1, Trade Development 1";;;"Industrie - Politique et gestion administrative";;Non;"Industrie (extractive) et construction"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Non alloué / Non spécifié";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;;;Non;"Secteur non spécifié"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Développement rural";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Multisector - Rural development";;Non;"Multisector - Rural development"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Affaires & Autres services";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;"Bonne Gouvernance 1, Trade Development 1";;;"Entreprises - Services et institutions de soutien commerciaux";;Non;Entreprises
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur relatif à la dette";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Dette - Action se rapportant à la dette";;Non;"Allègement de dette"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur  Environment";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;"Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";;;"Protection de l'environnement - Politique de l'environnement et gestion administrative";;Non;"Protection de l'environnement"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Eau & Assainissement";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;"Environnement 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1";;;"Eau et assainissement - Politique des ressources en eau et gestion administrative";;Non;"Eau et assainissement"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Commerce";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Commerce - Obstacles techniques au commerce";;Non;"Commerce et tourisme"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Transport & Stockage";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur  Industry";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Industrie - Politique et gestion administrative";;Non;"Industrie (extractive) et construction"
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Santé";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Santé - Politique de la santé et gestion administrative";;Non;Santé
"Participation reconstitution des ressources de l'Association Internationale pour le Développement de la Banque mondiale - Partie imputée pour secteur Agriculture, Sylviculture & Pêche";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;"Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";;;"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Poste JPO - Junior Expert Associé - Program emancipation économique des femmes et de promotion du leadership féminin";Implementation;"NU UNWOMEN (ex UNIFEM) - PRT";"Personnel du pays donneur";19/04/2023;€366160.00;"54 35 356011 JPO-UNV Assist. Personnel de coopération multilatérale";"Multilatéral EARMARKED (Contributions volontaires affectées)";MAROC;Don;ODA;Non;Français;01/01/2022;"31/12/2023 - 12:00";Non;;"Bonne Gouvernance 1, Genre 1";Oui;;"Government and civil society - Women's equality organisations and institutions";;Non;"Gouvernement et société civile"
"Programme des Nations Unies pour le Développement (PNUD) - Contribution aux ressources générales (core resources), partie imputée pour énergie";Completion;"NU PNUD - Programme pour le développement - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;30/07/2008;"31/12/2016 - 12:00";Non;;"Climat : Mitigation 1, Climat : Adaptation 1";;;"Energie - Général - Politique de l'énergie et gestion administrative";;Non;Energie
"Programme des Nations Unies pour le Développement (PNUD) - Contribution aux ressources générales (core resources), partie imputée pour secteur aide humanitaire";Completion;"NU PNUD - Programme pour le développement - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;30/07/2008;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1";;;"Aide humanitaire - Aide à la reconstruction et réhabilitation";;Non;"Aide humanitaire"
"Programme des Nations Unies pour le Développement (PNUD) - Contribution aux ressources générales (core resources), partie imputée pour agriculture";Completion;"NU PNUD - Programme pour le développement - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;30/07/2008;"31/12/2016 - 12:00";Non;;"Biodiversité 1, Climat : Adaptation 1";;;"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Programme des Nations Unies pour le Développement (PNUD) - Contribution aux ressources générales (core resources), partie imputée pour multisecteur";Completion;"NU PNUD - Programme pour le développement - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;30/07/2008;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;;"Multisecteurs - Aide plurisectorielle";;Non;Multisecteurs
"Programme des Nations Unies pour le Développement (PNUD) Contribution aux ressources générales (core resources), à ventiler";Completion;"NU PNUD - Programme pour le développement - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;30/07/2008;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;;"Multisecteurs - Aide plurisectorielle";;Non;Multisecteurs
"Programme des Nations Unies pour le Développement (PNUD) - Contribution aux ressources générales (core resources), partie imputée pour le secteur environnement";Completion;"NU PNUD - Programme pour le développement - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;30/07/2008;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1, Environnement 1";;;"Protection de l'environnement - Politique de l'environnement et gestion administrative";;Non;"Protection de l'environnement"
