title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Protection, réhabilitation et diversification des moyens d’existence des populations affectées par l’ouragan Matthew en Haïti";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";Projecthulp;17/12/2019;€3000000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";HAITI;Gift;ODA;Ja;Nederlands;25/11/2016;"03/31/2019 - 12:00";Ja;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Regionally-hosted Pooled Fund Centraal and West Afrika 2021-2022";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€3000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2022 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Regionally-hosted Pooled Fund Centraal en West Afrika 2021-2022";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€3000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2022 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"RKV - Verbetering van de weerbaarheid van de gemeenschap voor epidemieën en hydro-meteorologische gevaren in het Afrikaanse gebied van de Grote Meren - Administration costs";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€182032.68;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/08/2019;"07/27/2021 - 12:00";Nee;;"Milieu 1, Klimaat : Adaptation 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"RKV - Verbetering van de weerbaarheid van de gemeenschap voor epidemieën en hydro-meteorologische gevaren in het Afrikaanse gebied van de Grote Meren - Tanzanie";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1328255.94;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";TANZANIA;Gift;ODA;Nee;Nederlands;01/08/2019;"07/27/2021 - 12:00";Ja;;"Milieu 1, Klimaat : Adaptation 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"RKV - Verbetering van de weerbaarheid van de gemeenschap voor epidemieën en hydro-meteorologische gevaren in het Afrikaanse gebied van de Grote Meren - Oeganda";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1510511.10;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/08/2019;"07/27/2021 - 12:00";Ja;;"Milieu 1, Klimaat : Adaptation 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"RKV - Verbetering van de weerbaarheid van de gemeenschap voor epidemieën en hydro-meteorologische gevaren in het Afrikaanse gebied van de Grote Meren - Rwanda";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1793598.78;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/08/2019;"07/27/2021 - 12:00";Ja;;"Milieu 1, Klimaat : Adaptation 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Snelle reactie  van Crises  in de Zuid-Kivu  (PRERAC)";Completion;"NGO Caritas Belgique Secours international";Projecthulp;17/12/2019;€1192553.83;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/11/2018;"12/31/2019 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"START NETWORK : The Start Fund";Completion;"INGO  INTERNATIONAL undetermined - NGO INTERNAT.";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;05/10/2017;"10/04/2018 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Steun aan de toegang tot basisgezondheidszorg, geestelijke gezondheid en psychosociale ondersteuning, seksuele en reproductieve gezondheid, inclusief behandeling en zorg voor slachtoffers van gendergerelateerd geweld in Noord-Oeganda in 2019";Completion;"NGO Médecins du Monde - DW/MMonde";Projecthulp;17/12/2019;€1400000.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";OEGANDA;Gift;ODA;Ja;Nederlands;23/10/2018;"03/31/2020 - 12:00";Ja;;"Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening humanitarian coordination and advocacy of 9 OCHA Offices";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";Projecthulp;17/12/2019;€125000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"JEMEN (REP.)";Gift;ODA;Nee;Nederlands;18/07/2016;"09/28/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening humanitarian coordination and advocacy of 9 OCHA Offices";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";Projecthulp;17/12/2019;€125000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ZUID-SOEDAN;Gift;ODA;Nee;Nederlands;18/07/2016;"09/28/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening humanitarian coordination and advocacy of 9 OCHA Offices";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";Projecthulp;17/12/2019;€78125.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;18/07/2016;"09/28/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening humanitarian coordination and advocacy of 9 OCHA Offices";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";Projecthulp;17/12/2019;€125000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;18/07/2016;"09/28/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening humanitarian coordination and advocacy of 9 OCHA Offices";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";Projecthulp;17/12/2019;€100000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGER;Gift;ODA;Ja;Nederlands;18/07/2016;"09/28/2017 - 12:00";Ja;"Low Income Countries";"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening humanitarian coordination and advocacy of 9 OCHA Offices";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";Projecthulp;17/12/2019;€125000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";IRAK;Gift;ODA;Ja;Nederlands;18/07/2016;"09/28/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening humanitarian coordination and advocacy of 9 OCHA Offices";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";Projecthulp;17/12/2019;€93750.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;18/07/2016;"09/28/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening humanitarian coordination and advocacy of 9 OCHA Offices";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";Projecthulp;17/12/2019;€78125.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";TSJAAD;Gift;ODA;Ja;Nederlands;18/07/2016;"09/28/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening humanitarian coordination and advocacy of 9 OCHA Offices";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";Projecthulp;17/12/2019;€25000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BURUNDI;Gift;ODA;Ja;Nederlands;18/07/2016;"09/28/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening humanitarian coordination and advocacy of 9 OCHA Offices";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";Projecthulp;17/12/2019;€6125000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;18/07/2016;"09/28/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening the Protection of Children in Armed Conflict – CAAC-MRM - CAR";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€154321.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CENTRAAL-AFRIKAANSE REPUBLIEK";Gift;ODA;Ja;Nederlands;08/11/2017;"11/08/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening the Protection of Children in Armed Conflict – CAAC-MRM - Recovery Cost";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€74074.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;08/11/2017;"11/08/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening the Protection of Children in Armed Conflict – CAAC-MRM - Planning and Evidence Building";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€54321.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;08/11/2017;"11/08/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening the Protection of Children in Armed Conflict – CAAC-MRM - Section HQ";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€100000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;08/11/2017;"11/08/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening the Protection of Children in Armed Conflict – CAAC-MRM - OPT";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€154321.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;08/11/2017;"11/08/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening the Protection of Children in Armed Conflict – CAAC-MRM - SUD SOUDAN";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€154321.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ZUID-SOEDAN;Gift;ODA;Nee;Nederlands;08/11/2017;"11/08/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening the Protection of Children in Armed Conflict – CAAC-MRM - SOMALIE";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€154321.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SOMALIE;Gift;ODA;Ja;Nederlands;08/11/2017;"11/08/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Strengthening the Protection of Children in Armed Conflict – CAAC-MRM - MALI";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€154321.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;08/11/2017;"11/08/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Support to emergency job creation and transitional shelter cash assistance (TSCA)";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;08/11/2017;"11/07/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Support to UNRWA emergency assistance, livelihoods and healthcare to Palestine refugees in Lebanon and Jordan - LIBAN";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";Projecthulp;17/12/2019;€2000000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";LIBANON;Gift;ODA;Nee;Nederlands;04/07/2017;"07/03/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Support to UNRWA emergency assistance, livelihoods and healthcare to Palestine refugees in Lebanon and Jordan - JORDANIE";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";JORDANIE;Gift;ODA;Nee;Nederlands;04/07/2017;"07/03/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Toegang tot basiskwaliteitsdiensten en basisbehoeften van kwetsbare bevolkingsgroepen in de Diffa-regio te verbeteren,
Republiek Niger";Completion;"NGO Caritas Belgique Secours international";Projecthulp;17/12/2019;€1286541.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";NIGER;Gift;ODA;Ja;Nederlands;20/12/2018;"03/19/2020 - 12:00";Ja;"Low Income Countries";;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"UNDP - Financiering 2021 van het « Country Based Pooled Fund DRC » (CBPF) beheerd door  UNDP";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€17000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2021;"12/31/2022 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"UNHCR - Assisting camp-based refugees from DRC in Tanzania and Rwanda";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€2000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;11/06/2018;"06/10/2019 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"UNHCR - Innovatie vanuit het veld stimuleren : het innovatiefonds 2.0";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;11/06/2018;"01/21/2020 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"UNHCR - Zonnewaterproject voor Soedanese vluchtelingen in Tsjaad";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";TSJAAD;Gift;ODA;Ja;Nederlands;16/05/2018;"01/21/2020 - 12:00";Ja;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"UNICEF - U-Report 24/7 als een hulpmiddel om de verantwoording aan de getroffen bevolking in Nigeria te verbeteren";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGERIA;Gift;ODA;Ja;Nederlands;03/05/2018;"11/02/2019 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"UNRWA - ""E-registratie fase II""";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€840000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;02/09/2022;"09/01/2023 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"UNRWA - ""Noodhulp aan Palestijnse vluchtelingen in Syrië""";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€1250000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;02/09/2022;"09/01/2023 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"UNRWA - ""Onderwijs in noodsituaties voor Palestijnse vluchtelingenkinderen - Fase IV""";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€2410000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;02/09/2022;"09/01/2023 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Van op gemeenschappen gebaseerde naar door gemeenschappen geleide beschermingsprogramma's: mensen in het middelpunt van hoe de schadelijke gevolgen van langdurige conflicten en klimaatverandering efficiënt kunnen worden beperkt";Implementation;"NGO Oxfam - Solidarité";Projecthulp;16/11/2023;€933111.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";"JEMEN (REP.)";Gift;ODA;Nee;Nederlands;06/11/2023;"11/30/2025 - 12:00";Ja;;"Nutrition 1, Gender 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Van op gemeenschappen gebaseerde naar door gemeenschappen geleide beschermingsprogramma's: mensen in het middelpunt van hoe de schadelijke gevolgen van langdurige conflicten en klimaatverandering efficiënt kunnen worden beperkt";Implementation;"NGO Oxfam - Solidarité";Projecthulp;16/11/2023;€713555.50;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;06/11/2023;"11/30/2025 - 12:00";Nee;;"Nutrition 1, Gender 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
