title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Versterking van capaciteiten voor een duurzame veeteelt en consumptie - RWANDA - Groene Energie en Veeteelt";Completion;"NGO Dierenartsen zonder grenzen - DZG";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€955648.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Diergeneeskundige diensten";Sud;Nee;"Land- en bosbouw, visvangst"
"Versterking Van de cacaoketen (fino de aroma) in de provincie Esmeraldas";Completion;"NGO RIKOLTO (ex-VECO)";Projecthulp;17/12/2019;€169920.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" NGO projectwerking of noodhulp";ECUADOR;Gift;ODA;Nee;Nederlands;01/05/2014;"04/30/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Goed Bestuur 1, Trade Development 1";Ja;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwontwikkeling";Esmeraldas;Nee;"Land- en bosbouw, visvangst"
"Versterking van de instellingen en de lokale belanghebbenden om de concurrentiekracht van de zuivelsector te ontwikkelen";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";Projecthulp;17/12/2019;€225969.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" NGO projectwerking of noodhulp";PERU;Gift;ODA;Nee;Nederlands;23/05/2014;"12/31/2016 - 12:00";Nee;;"Klimaat : Adaptation 1, Trade Development 1";Ja;"12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Versterking van de processen van generatieopvolging in de koffiecoöperatieven met het oog op hun economische en organisatorische
duurzaamheid. Tweede fase";Completion;"NGO RIKOLTO (ex-VECO)";Projecthulp;17/12/2019;€127440.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" NGO projectwerking of noodhulp";PERU;Gift;ODA;Nee;Nederlands;01/05/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Trade Development 1";Ja;"12- Responsible consumption and production";"Landbouw en veeteelt - Landbouwdiensten";Junín;Nee;"Land- en bosbouw, visvangst"
"Versterking van de producentenverenigingen en landelijke financiële instellingen in hun pleidooicapaciteiten, financiële dienstverleningen, consultancy, verwerking en het op de markt brengen van de voedselproducten, ten gunste van familiale landbouw in Bolivia.";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1561973.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwkrediet";Cochabamba;Nee;"Land- en bosbouw, visvangst"
"Versterking van de producentenverenigingen en landelijke financiële instellingen in hun pleidooicapaciteiten, financiële dienstverleningen, consultancy, verwerking en het op de markt brengen van de voedselproducten, ten gunste van familiale landbouw in Ethiopië";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€559165.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwkrediet";;Nee;"Land- en bosbouw, visvangst"
"Versterking van de producentenverenigingen en landelijke financiële instellingen in hun pleidooicapaciteiten, financiële dienstverleningen, consultancy, verwerking en het op de markt brengen van de voedselproducten, ten gunste van familiale landbouw in Peru";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2677554.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwdiensten";;Nee;"Land- en bosbouw, visvangst"
"Versterkingsprogramma voor de deelnemers aan het aardappelzaad-netwerk te Mukike";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€251200.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/06/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";Mukike;Nee;"Land- en bosbouw, visvangst"
"Vida y cacao: mejorando la sostenibilidad de las organizaciones cacaoteras en la región andina";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€206430.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1, Trade Development 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Vredeseilanden - 2014-2016 - DRC Een competitieve lokale rijstketen voor nationale en regionale markten en een inclusieve moderne markt voor arabica kwaliteitskoffie geproduceerd door kleinschalige koffieboeren uit Oost-Congo";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1506224.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Vredeseilanden - Programma  2014-2016   / West Africa (regionaal luik): Investeren in kleinschalige landbouw: Betere leefomstandigheden voor kleinschalige boeren en boerinnen door de ontwikkeling van duurzame landbouwketens in West-Afrika";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€272734.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Trade Development 1";Ja;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Vredeseilanden - Programma  2014-2016   / West Africa (regionaal luik): Investeren in kleinschalige landbouw: Betere leefomstandigheden voor kleinschalige boeren en boerinnen door de ontwikkeling van duurzame landbouwketens in West-Afrika";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€392887.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Trade Development 1";Ja;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Vredeseilanden - Programma  2014-2016   / West Africa (regionaal luik): Investeren in kleinschalige landbouw: Betere leefomstandigheden voor kleinschalige boeren en boerinnen door de ontwikkeling van duurzame landbouwketens in West-Afrika";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1552275.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Trade Development 1";;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Vredeseilanden - Programma  2014-2016   /  Ecuador
Investeren in kleinschalige landbouw : Betere leefomstandigheden voor kleinschalige boeren (m/v) door de ontwikkeling van duurzame landbouwketens in Ecuador";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1756820.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwdiensten";Orellana;Nee;"Land- en bosbouw, visvangst"
"Vredeseilanden -Programme 2014-2016  / volet Sénégal";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€889232.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"WWF - 2015-2016 - DRC - Project ""Agroforesterie en duurzame houtskool: co-constructie door de boeren van een waardeketen van ecomakala, ter bescherming van het Virunga Park(Noord Kivu)""";Completion;"NGO WWF Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€470943.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2015;"12/31/2016 - 12:00";Ja;;"Goed Bestuur 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Bosbouw - Brandhout en houtskool";Nord-Kivu;Nee;"Land- en bosbouw, visvangst"
