title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Expertise CTB - Reforme du service des impôts";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€256633.83;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;05/03/2010;"02/05/2014 - 12:00";Ja;;;Ja;;"Government and civil society - Tax policy and tax administration";;Nee;"Overheid & civiele maatschappij"
"Expertise en coopération technique (ECT2) pour le programme sectoriel Appui à la gouvernance territoriale dans la région de Koulikoro";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€0.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;01/01/2016;"06/30/2018 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij  - Decentralisatie en steun aan subnationale overheden";;Nee;"Overheid & civiele maatschappij"
"Expertise en coopération technique (ECT2) pour le programme de Renforcement des capacités";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;21/08/2023;€712000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;13/09/2017;"09/12/2022 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Expertise genre et diversité jury audiovisuel 2019";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";28/09/2023;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2019 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Expertise in technische samenwerking ter ondersteuning van een sectorale beleidsdialoog  (ECT1)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€160143.93;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;27/07/2016;"12/31/2020 - 12:00";Nee;;;Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Mensenrechten";;Nee;"Overheid & civiele maatschappij"
"Expertise Landenportefeuille 2013-2019";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;31/01/2020;€4637205.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"budgethouder - eigen administratieve (overhead) kosten";BENIN;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Multisector algemeen";;Nee;Multisector
"Expertise Landenportefeuille 2019-2023";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€5641200.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";;;"Multisector algemeen";;Nee;Multisector
"Expertise Landenportefeuille 2019-2024";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;31/01/2020;€8449000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;01/07/2019;"06/30/2024 - 12:00";Ja;;;Ja;;;;Nee;"Sector onbepaald"
"Expertise Landenportefeuille 2019-2023";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;31/01/2020;€5598334.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";GUINEA;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;;;"Multisector algemeen";;Nee;Multisector
"Expertise Landenportefeuille 2019-2023";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4035409.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;15/07/2019;"07/15/2024 - 12:00";Ja;;;Ja;;;;Nee;"Sector onbepaald"
"Expertise Portefeuille pays Niger 2022-2027 et Budget de réserve";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€7400000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2023 - 12:00";Ja;"Low Income Countries";;Ja;;"Multisector algemeen";;Nee;Multisector
"Expertise Portefeuille pays Palestine 2022-2027 et Budget de réserve";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€6200000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2023 - 12:00";Nee;;;Ja;;"Multisector algemeen";;Nee;Multisector
"Expertise Sectorieel Budget Steun (SBS) aan de gezondheidssector";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Personeel van het donorland";17/12/2019;€348953.63;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;09/11/2010;"04/09/2013 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;;"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Expertise voor technische samenwerking (ECT2) voor het programma Duurzame en inclusieve economische groei";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2199986.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;13/09/2017;"09/12/2022 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Expertisesteun van het programma sociale ondersteuning van de gezondheid in de regio Mopti - PADSS-MOPTI";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€358983.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;08/01/2010;"12/31/2011 - 12:00";Ja;;;Ja;;"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Fabrication trains électriques - bonification d'interêt";Completion;"DGD own implementation";Projecthulp;17/12/2019;€1303585.00;"54 14 545142 Project niet overgeheveld naar BTC / oud ABOS project";"Gouvernementele samenwerking";INDONESIE;Gift;ODA;Nee;Nederlands;01/01/1990;"12/31/2010 - 12:00";Nee;;;;;"Industrie - Transportmateriaal";;Nee;"Industrie, mijnbouw en constructie"
"Facilité pour la stratégie de croissance verte (Green Growth Strategy Facility (GGSF))";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4593069.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;03/09/2013;"06/30/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Klimaat : Mitigation 1";Ja;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Faciliteit ter verbetering van de openbare dienstverlening";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€8869389.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;10/07/2013;"06/30/2019 - 12:00";Nee;;;Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Facility for Capacity Building (FCB)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€6200925.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;22/12/2014;"06/30/2019 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Farm for better quality fruits and increased quantity that are demanded  by EU and USA markets";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€77511.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Milieu 1, Trade Development 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Fase ter bestendiging van de resultaten bereikt met het project ter ondersteuning van de regionale distributiecentra voor essentiële generische geneesmiddelen";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€5132005.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2012;"12/09/2015 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being";"Gezondheid - Basisgezondheid - Basisgezondheidszorg";;Nee;Gezondheid
"Festival Couleur Café in juni 2019";Completion;"Algemeen Onbepaald ***";Sensibilisering;28/09/2023;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2019 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Filières semencières";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€6547860.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;31/05/2005;"09/30/2010 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Producten voor landbouwgebruik";;Nee;"Land- en bosbouw, visvangst"
"Filmfestival ""Met zicht op de wereld"" - vzw Mooov - in Turnhout, Brugge en omgeving van 15  februari tot 4 mei 2015. Dit festival stelt films van het Zuid, debats, animaties betreffende het thema voedselzekerheid voor de jongeren .";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€70000.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Filmfestival ""Met zicht op de wereld"" - vzw Mooov - in Turnhout, Brugge en omgeving van 15  februari tot 5 mei 2014. Dit festival stelt 3-continentenfilms voor die bijdragen tot een mentaliteitsverandering en meer solidariteit naar de privésector toe.";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€100000.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;15/02/2014;"05/05/2014 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Financement d'études et d'expertises de courte durée (Fonds d'études et de consultations)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€680731.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";KAMEROEN;Gift;ODA;Ja;Nederlands;02/07/1991;"07/02/2007 - 12:00";Nee;;;;;;;Nee;"Sector onbepaald"
"Financer l'organisation d'une pré-étude du suivi et du contrôle d'un projet de distribution d'eau";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";LENING;ODA;Ja;Nederlands;12/10/2007;"07/22/2014 - 12:00";Ja;;;Ja;;"Watervoorziening en -sanering - Kleinschalig";;Nee;"Watervoorziening en -sanering"
"Financiële steun aan de ontwikkelingsplannen van de districten en aan fiscale decentralisatie via het “Rwandees Fonds voor Steun aan Lokale Ontwikkeling”";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€11150000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;14/07/2015;"12/29/2020 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij  - Decentralisatie en steun aan subnationale overheden";;Nee;"Overheid & civiele maatschappij"
"Financiële steun aan de politiek voor de universele gezondheidsverzekering (Budget advisor)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€712398.00;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;31/10/2013;"07/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Financiële steun aan de politiek voor de universele gezondheidsverzekering (SISFIN)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Sectoriële begrotingssteun";17/12/2019;€6500000.00;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;31/10/2013;"07/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Financiering van een programma ter ondersteuning van de realisatie van studies en expertises (PAREE 2)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3770582.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;09/04/2010;"12/31/2017 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Financiering van garantiemechanismen die de zorgtoegang  bevorderen van kwetsbare bevolkingsgroepen (PAMAS 2)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€645526.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;07/01/2010;"12/06/2013 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Financiering van steun in expertise aan de Congolese staat";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7765804.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;10/12/2003;"05/31/2011 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"""Find me in Kakuma""  - documentaire: De interactieve webdocumentaire vertelt het verhaal van niet-begeleide minderjarige vluchtelingen uit verschillende Afrikaanse landen die in het Kakuma vluchtelingenkamp (Kenia) terechtkomen.";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€37100.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/07/2015;"12/31/2016 - 12:00";Nee;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Flying Doctors"" - televisieprogramma: 3 dokters en een piloot bezoeken talrijke projecten die zich inzetten voor MDG8. Doelpubliek: groot publiek - jongeren. Zender: VRT-Eén - 8 afleveringen - Uitzending:: najaar 2014";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€159000.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/01/2014 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Fonds commun de l'éducation - Expertise CTB";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€688595.26;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;24/07/2008;"07/23/2012 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Education - Education policy and administrative management";;Nee;Onderwijs
"Fonds commun de l'Education II - Don";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Sectoriële begrotingssteun";17/12/2019;€7300000.00;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;07/06/2013;"05/29/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Education - Education policy and administrative management";;Nee;Onderwijs
"Fonds commun de l'Education II - Expertise CTB";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1233564.67;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;07/06/2013;"05/29/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education";"Education - Education policy and administrative management";;Nee;Onderwijs
"Fonds d'appui à la Réalisation d'Etudes et de Consultances";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€382090.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;19/08/2008;"03/20/2013 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'etude et d'expertise";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;22/12/2014;"12/11/2023 - 12:00";Ja;;;Ja;;;;Nee;"Sector onbepaald"
"Fonds d'étude et de conseil belge - sud-africain";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2052698.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;21/05/2010;"04/15/2018 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2586168.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;02/09/2010;"09/01/2016 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€317180.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;16/09/2002;"12/31/2015 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et d'expertise";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2169164.38;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;20/06/2003;"05/19/2020 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'Etudes et d'expertise";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1710000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;17/12/2015;"12/16/2019 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;;"Multisector algemeen";;Nee;Multisector
"Fonds d'études et d'expertise";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€4545380.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;22/12/2014;"10/28/2017 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et d'expertises maroco-belge";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€1042597.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;17/06/2003;"01/05/2013 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et d'expertises belgo-algérien";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€477327.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ALGERIJE;Gift;ODA;Nee;Nederlands;17/06/2003;"12/31/2016 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et de consultances";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3880391.84;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;06/12/2002;"10/31/2021 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'Etudes et de consultances (SCF)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3600468.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;08/11/2001;"06/30/2019 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et de consultances";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€1327558.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2015 - 12:00";Nee;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et de consultance";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€1239202.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;05/08/2003;"12/31/2009 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Trade Development 1";;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'expertise";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3936824.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;12/01/2011;"01/11/2017 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'Expertise";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€377163.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ECUADOR;Gift;ODA;Nee;Nederlands;08/05/2007;"06/19/2015 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'expertise (PAEX-FEXP)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3226108.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;29/10/2004;"12/31/2014 - 12:00";Ja;;;Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
