title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"FED CONTRIBUTION NON AFFECTEE - part imputée au ""Multisectoriel""";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1";;;"Multisector algemeen";;Nee;Multisector
"""FED CONTRIBUTION NON AFFECTEE-Part imputée au secteur ""Agriculture""";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"FED CONTRIBUTION NON AFFECTEE - part imputée pour ""Rural development""";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"FED CONTRIBUTION NON AFFECTEE - part imputée pour ""Gouvernement et société civile""";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"FED CONTRIBUTION NON AFFECTEE";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;;;Nee;"Sector onbepaald"
"FENU CONTRIBUTION NON AFFECTEE";Completion;"VN -  Capital Development Fund  (UNCDF/FENU) - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2015 - 12:00";Nee;;;;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
FF-2023-04-CBPF-OCHA;Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";14/11/2023;€67000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2023;"12/31/2024 - 12:00";Nee;;"Nutrition 1, Disability 1, Disaster Risk Reduction 1, Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"FIDA CONTRIBUTION NON AFFECTEE";Completion;"VN IFAD/FIDA - International Fund for Agricultural Development -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 544225 (ex 54348425) Internationaal Fonds voor Agrarische Ontwikkeling (IFAD)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;31/12/2001;"12/31/2015 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Financement 2023 du Syria Cross-border Humanitarian Fund (SCHF) de OCHA - FF/2023/06";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";14/11/2023;€4000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;01/01/2023;"12/31/2023 - 12:00";Nee;;"Nutrition 1, Disability 1, Disaster Risk Reduction 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Financement du 'Education for All - Fast Track Initiative' par le biais du 'Catalyc Fund' / Global Partnership for Education (GPE)";Completion;"Global Partnership for Education (GPE)";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;;"54 33 354008 Bretton Woods instellingen/ontwikkelingsbanken Vrijwillige meerjarige bijdragen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;30/07/2008;"12/31/2016 - 12:00";Nee;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;Nee;Onderwijs
"Financement du programme de navigation Mekong River Commission";Completion;"MEKONG RIVER COMMISSION MRC -mf";Projecthulp;17/12/2019;€2000000.00;"54 12 545247 Regionale samenwerking (ex 54145447)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2005;"12/31/2014 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";;;"Transport en opslag - Watervervoer";;Nee;"Transport en opslag, communicatie"
"Financiering 2017-2017 voor de 'Immediate Response Account (IRA' van de WFP";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€10000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2018 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Financiering 2017-2018 van de 'Special Fund for Emergency and Rehabilitation Activities (SFERA) ' van de FAO";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€6000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Financiering 2019 van het ""speciale fonds voor nood- en rehabilitatieactiviteiten van de FAO (SFERA)""";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€4000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2020 - 12:00";Nee;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van de « Country Based Pooled Funds » (CBPF) beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€14000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;10/05/2021;"12/31/2022 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van de « Country Based Pooled Funds » (CBPF) beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€8000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;10/05/2021;"12/31/2022 - 12:00";Nee;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van de « Country Based Pooled Funds » (CBPF) beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€10000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGERIA;Gift;ODA;Ja;Nederlands;10/05/2021;"12/31/2022 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van de « Country Based Pooled Funds » (CBPF) beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€8000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";LIBANON;Gift;ODA;Nee;Nederlands;10/05/2021;"12/31/2022 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van de « Country Based Pooled Funds » (CBPF) beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€10000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"JEMEN (REP.)";Gift;ODA;Nee;Nederlands;10/05/2021;"12/31/2022 - 12:00";Ja;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van de « Country Based Pooled Funds » (CBPF) beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€8000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";TURKIJE;Gift;ODA;Nee;Nederlands;10/05/2021;"12/31/2022 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van het « Central Emergency Response Fund » (CERF) beheerd door OCHA";Completion;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";"Core contributions to global funds";19/05/2022;€34000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"02/07/2022 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering  2021-2023 van de algemene middelen  van UNHCR";Implementation;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";"Core contributions to multilateral institutions";19/05/2022;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2023 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021 van de ""Fonds spécial de la FAO pour les activités d’urgence et de relèvement (SFERA) """;Implementation;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;€10000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;25/03/2021;"12/31/2022 - 12:00";Nee;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Financiering 2023 van het Special Fund for Emergency and Rehabilitation (SFERA) """;Implementation;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";16/06/2023;€10000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2023;"12/31/2024 - 12:00";Nee;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Financiering Junior Professional Officer JPO contract - milieuduurzaamheid en klimaatgerelateerde veiligheidsrisico's - bij UNEP in New York";Completion;"VN ANDERE - UNITED NATIONS Agentschappen, toegewezen fondsen en commissies (UNO) -mf";"Personeel van het donorland";19/04/2023;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;15/04/2020;"04/14/2023 - 12:00";Nee;;;;"13- Climate action, 15- Life on land";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Financiering nieuwe JPO""Programme Policy Officer” voor de Cash Based Transfers Programme Unit bij het WFP kantoor in Niamey, Niger  (programma 2020 - Rekrutering 2021)";Implementation;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";"Personeel van het donorland";19/05/2022;€330546.44;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGER;Gift;ODA;Ja;Nederlands;25/09/2021;"03/13/2024 - 12:00";Ja;"Low Income Countries";;Ja;;"Multisector - Household food security programmes";;Nee;Multisector
"Financiering nieuwe JPO""Resilience Officer"" bij IOM in Mali, Bamako (programma 2020 - Rekrutering 2021)";Implementation;"International Organisation for Migration IOM/OIM - PRT -mf";"Personeel van het donorland";19/05/2022;€400031.28;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;;;Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";Bamako;Nee;"Humanitaire hulp"
"Financiering nieuwe JPO""Technical Officer, Health Policy"" bij WHO 5eerste jaar in Genève en 2de en 3de jaar in een Partnerland)  (programma 2020 - Rekrutering 2021)";Implementation;"VN WGO/WHO - World Health Organisation - PRT -mf";"Personeel van het donorland";19/05/2022;€400759.88;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2020;"05/09/2026 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Financiering nieuwe recrutering JPO bij UNICEF";Completion;"VN UNICEF - Children's Fund - PRT -mf";"Personeel van het donorland";17/12/2019;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 10- Reduced inequalities";"Sociale infrastructuur - Sociale bescherming";;Nee;"Sociale diensten"
"Financiering nieuwe rekruteringen voor JPO's bij UNDP";Completion;"VN UNDP -  Development Programme - PRT -mf";"Personeel van het donorland";17/12/2019;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Ja;;;Ja;;;;Nee;"Sector onbepaald"
"Financiering nieuwe rekrutering voor een JPO bij IOM";Completion;"International Organisation for Migration IOM/OIM - PRT -mf";"Personeel van het donorland";17/12/2019;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions";"Bevolking & Reproduktieve Gezondheid - Beleid en  administratief Beheer";;Nee;"Bevolking & reproduktieve gezondheid"
"Financiering nieuwe rekrutering voor een JPO bij OHCHR";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Personeel van het donorland";17/12/2019;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Mensenrechten";;Nee;"Overheid & civiele maatschappij"
"Financiering van de algemene middelen van de WFP 2021-2022-2023";Implementation;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";"Core contributions to multilateral institutions";19/05/2022;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2023 - 12:00";Nee;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van de WFP - 2018-2020";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2018;"09/26/2020 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"5- Gender equality, 13- Climate action";"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van UNRWA 2021-2022-2023";Implementation;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";"Core contributions to multilateral institutions";19/05/2022;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2021;"12/31/2023 - 12:00";Nee;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van UNRWA - 2018-2020";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2018;"02/15/2020 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van UNHCR - 2018-2020";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2018;"09/26/2020 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van OCHA 2021-2023";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Core contributions to multilateral institutions";19/05/2022;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2023 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van WFP - 2018-2020 - BIS";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2018;"09/04/2020 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Financiering van de rekrutering van een nieuwe JPO bij OCHA";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Personeel van het donorland";17/12/2019;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";JORDANIE;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;;;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Financiering van het ""Country Based Pooled Fund"" (CBPF) Afghanistan beheerd door UNDP";Completion;"VN UNDP -  Development Programme - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€2000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";AFGHANISTAN;Gift;ODA;Ja;Nederlands;01/01/2021;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering van het scheepvaart- en hydro-powerprogramma: deel scheepvaart";Completion;"MEKONG RIVER COMMISSION MRC -mf";Projecthulp;17/12/2019;€8000000.00;"54 12 545247 Regionale samenwerking (ex 54145447)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2005;"12/31/2014 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Transport en opslag - Watervervoer";;Nee;"Transport en opslag, communicatie"
"Financiering van het scheepvaart- en hydro-power programma: deel hydro-power";Completion;"MEKONG RIVER COMMISSION MRC -mf";Projecthulp;17/12/2019;€3000000.00;"54 12 545247 Regionale samenwerking (ex 54145447)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2005;"12/31/2014 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Energie - Hernieuwbaar - Hydro-elektrische centrales en stuwdammen";;Nee;Energie
"Financiering verlenging contracten van JPO's bij UNDP, WHO, UNAIDS, UNFPA and UNRWA";Completion;"VN UNDP -  Development Programme - PRT -mf";"Personeel van het donorland";17/12/2019;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;;;;;;Nee;"Sector onbepaald"
"Financieringsvoorstel 2020 voor de Immediate Intervention Account (CII) afhankelijk van het Wereldvoedselprogramma (WFP)";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;€7500000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2020 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Financing extension contract for JPO within FAO";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Personeel van het donorland";17/12/2019;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;12/07/2016;"07/11/2021 - 12:00";Nee;;;;"12- Responsible consumption and production";"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Financing extension contract for JPO within IOM";Completion;"VN ANDERE - UNITED NATIONS Agentschappen, toegewezen fondsen en commissies (UNO) -mf";"Personeel van het donorland";28/09/2023;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;20/10/2017;"10/19/2020 - 12:00";Nee;;;;;"Government and civil society - Facilitation of orderly, safe, regular migration and mobility";;Nee;"Overheid & civiele maatschappij"
"Financing extension contract for JPO within UNHCR";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";"Personeel van het donorland";17/12/2019;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;12/09/2016;"09/11/2019 - 12:00";Nee;;;;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
