title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Projet de cooperation universitaire - Initiative Sud 2013 - Busitema University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€27272.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative Sud 2013 - Universidad de Cienfuegos";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€23354.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1";;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de coopération universitaire - Initiative de Recherche 2012 - Univ Hanoi HUST 2";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€99946.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de coopération universitaire - Initiative de Recherche 2012 - ESPOL";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€99626.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1";Ja;;"Milieubescherming - Opvoeding en vorming i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative Sud 2012 - Univ Lubumbashi";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€199980.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";Katanga;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative Sud 2012 - Univ Makerere 2";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€74953.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Milieu 1";Ja;;"Milieubescherming - Opvoeding en vorming i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative Sud 2012 - Univ Busitema";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€74469.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Milieu 1";Ja;;"Milieubescherming - Opvoeding en vorming i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative Sud 2012 - Univ Makerere";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€71452.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Milieu 1";Ja;;"Milieubescherming - Opvoeding en vorming i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative Sud 2012 - Univ Sebastian Kolowa";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€63157.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Milieu 1";Ja;;"Milieubescherming - Opvoeding en vorming i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative Sud 2012 - Kenyatta University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€54211.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";KENIA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1";;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Promotie van een strategish, participatief en draaglijk beleid van de natuulijke hulpbronnen dat mogelijk maakt om armoede en de sociaal-milieu conflicten te verminderen gesteund door de participatievan rural organisaties van de provincie Hualgayoc.";Completion;"NGO Miteinander teilen";Projecthulp;17/12/2019;€134651.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" NGO projectwerking of noodhulp";PERU;Gift;ODA;Nee;Nederlands;01/05/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1";Ja;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";Cajamarca;Nee;Milieubescherming
"Protocole de Montreal couche ozone";Completion;"Trust Fund of the Montreal Protocol on Substances that Deplete the Ozone Layer - Montreal Protoco -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2014;"08/31/2013 - 12:00";Nee;;"Klimaat : Mitigation 1, Milieu 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Bescherming van de biosfeer";;Nee;Milieubescherming
"Regionale vorming Klimaat en Ontwikkelingssamenwerking (Bamako 5-8 maart 2012)";Completion;"DGD own implementation";;19/05/2022;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"budgethouder - eigen opvolging en evaluatie (boven projectniveau)";MALI;Gift;ODA;Nee;Nederlands;15/02/2012;"11/19/2012 - 12:00";Ja;;"Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Milieubescherming - Opvoeding en vorming i.v.m. het leefmilieu";;Nee;Milieubescherming
"Reinforcement of the fungal expertise in Ecuador";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€404685.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/09/2011;"12/31/2017 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";Loja;Nee;Milieubescherming
"Renforcement des capacités d'incidence de la socièté civile en matière de prévention et de mitigation des impacts sociaux et environnementaux provenant des méga-investissements situés en Amazonie, particulièrement à Madre de Dios et Puno";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€240000.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";PERU;Gift;ODA;Nee;Nederlands;23/12/2010;"12/31/2015 - 12:00";Nee;;"Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Environmental protection";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;15/06/2020;"12/31/2022 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Replenishment IBRD (2020-2025) - Imputed part for sector Environmental protection";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2024 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Replenishment IFC (2021-2025) - Imputed part for sector Environmental protection";Implementation;"IFC International Finance Corporation - IFC -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 44 84.23.01 Kapitaalsverhoging van de IFC-International Finance Corporation";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2025 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Replenishment Worldbank - IDA19 - Imputed part for sector Environmental protection";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2029 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Replenishment Worldbank - IDA20 - Imputed part for sector Environmental protection";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2022;"12/31/2029 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Risk Assessment and Mitigation of Volcanic Hazards in the Ijen Caldera - Indonésie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€433203.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";INDONESIE;Gift;ODA;Nee;Nederlands;01/09/2011;"12/31/2017 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Septième augmentation générale du capital - Imputed part for sector Environmental protection";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;31/10/2021;"12/31/2022 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Strategische Ontwikkeling van Natuurlijke Rijkdommen (MINAM)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2328214.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;19/04/2010;"12/15/2013 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Klimaat : Mitigation 1, Trade Development 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"SUBSIDIE KONINKLIJK BELGISCH INSTITUUT VOOR NATUURWETENSCHAPPEN (KBIN) -";Completion;"Instituut voor Natuurwetenschappen (KBIN/ IRSCN)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€6000000.00;"54 22 413037 (ex 54223331) Toelagen Koninklijk Belgisch Instituut voor Natuurwetensch.";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/05/2014;"12/31/2018 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Supervisie en fiscaliteit. De rol van OEFA als hoofdfactor voor doeltreffendheid van wetgeving, van milieubeleid en van natuurlijke rijkdommen in Peru";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€193066.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";PERU;Gift;ODA;Nee;Nederlands;23/12/2010;"12/31/2015 - 12:00";Nee;;"Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Surveillance de la dynamique de la Biodiversite du Lac Tanganyika.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€77631.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Biodiversiteit 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Technische bijstand aan ""Ministère des Ressources Naturelles et du Tourisme""";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1300842.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;01/10/2006;"12/24/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1";Ja;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Technische ondersteuningseenheid voor watermanagement en stedelijke ontwikkeling in relatie tot klimaatverandering in de provincies Ha Tinh, Ninh Thuan een Binh Thuan (TSU)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;10/07/2013;"06/30/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"UNCCD FONDS GENERAL DESERTIFICATION (secretariat)";Completion;"VN CCD Convention to Combat Desertification -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2016;"08/31/2013 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"UNCCD FONDS GENERAL DESERTIFICATION (secretariat)";Completion;"VN CCD Convention to Combat Desertification -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;03/02/2014;"12/31/2015 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"UNDP BIOFIN Niger";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€420500.00;"54 61 545201 Bi-multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGER;Gift;ODA;Ja;Nederlands;30/09/2021;"12/31/2024 - 12:00";Ja;"Low Income Countries";"Gender 1, Woestijnvorming 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"13- Climate action, 14- Life below water, 15- Life on land";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"UNEP-Volontary multi-annual core contributions to the Environment Fund - 2017-2020 en 2021-2024";Completion;"VN UNEP -  Milieu Programma - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"UNESCO Lifting the Yangambi Biosphere reserve into a climate-biodiversity centre of excellence";Implementation;"VN UNESCO -  Educational, Scientific and Cultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€1693745.00;"54 61 545201 Bi-multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"07/01/2023 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"UNFCCC - bijdrage aan het secretariaat van de UNFCCC en Kyoto Protocol";Implementation;"VN UN Framework Convention on Climate Change UNFCCC -mf";"Core contributions to multilateral institutions";19/04/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2030 - 12:00";Nee;;"Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"UNFCCC -  CLIMATE CHANGE (part ODA )";Completion;"VN UN Framework Convention on Climate Change UNFCCC -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2020 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"UNFCCC FONDS GENERAL  CHANGEMENT CLIMATIQUE (secretariat) - partie APD 61%";Completion;"VN UN Framework Convention on Climate Change UNFCCC -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2016;"12/31/2017 - 12:00";Nee;;"Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Bescherming van de biosfeer";;Nee;Milieubescherming
"UNFCCC FONDS GENERAL  CHANGEMENT CLIMATIQUE (secretariat) - partie APD 61%";Completion;"VN UN Framework Convention on Climate Change UNFCCC -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2015 - 12:00";Nee;;"Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Klimaat : Mitigation 1";;;"Milieubescherming - Bescherming van de biosfeer";;Nee;Milieubescherming
"UNFCCC - Kyoto Protocol - CLIMATE CHANGE (part ODA )";Completion;"VN UN Framework Convention on Climate Change UNFCCC -mf";"Core contributions to multilateral institutions";19/06/2020;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2020 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"UNFCCC - Protocol Kyoto  CLIMATE CHANGE";Completion;"VN UN Framework Convention on Climate Change UNFCCC -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2016;"08/31/2013 - 12:00";Nee;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Klimaat : Mitigation 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Bescherming van de biosfeer";;Nee;Milieubescherming
"UNFCCC - Protocol Kyoto  CLIMATE CHANGE";Completion;"VN UN Framework Convention on Climate Change UNFCCC -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2015 - 12:00";Nee;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Klimaat : Mitigation 1";;;"Milieubescherming - Bescherming van de biosfeer";;Nee;Milieubescherming
"UNICEF Contribution Core pluriannuelle - Imputed part for sector Environmental protection";Completion;"VN UNICEF - Children's Fund - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;06/05/2017;"12/31/2020 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"'Verbetering van de doeltreffendheid van het beheersysteem voor beschermde gebieden voor het behoud van de biodiversiteit in Burundi - (DUKINGIRE IBIDUKIKIJE).'";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€4000000.00;"54 61 545201 Bi-multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BURUNDI;Gift;ODA;Ja;Nederlands;23/12/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action, 15- Life on land";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Versterken van  civiele maatschappij voor het beheer van water in the Mekong delta, Vietnam";Completion;"NGO WWF Belgium";Projecthulp;17/12/2019;€260753.01;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2019 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1";Ja;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Environmental protection";Implementation;"VN UNICEF - Children's Fund - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Yangambi-project, wetenschappelijke pool ten dienste van mensen en bossen (Fluxtower)";Completion;"EU European union earmarked actions";Projecthulp;17/12/2019;€3265000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;16/08/2016;"12/31/2020 - 12:00";Ja;;"Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";"Province Orientale";Nee;Milieubescherming
