title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€5739262.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€5397037.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2013 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€8481596.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€1445813.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€1538359.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2013 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3813012.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2017 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3585995.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2016 - 12:00";Ja;"Low Income Countries";;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2780277.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;31/12/2001;"06/30/2014 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3570825.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2017 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€1359653.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ECUADOR;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€4890995.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€1984441.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€4496393.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Membership fee to adhere to Donor Committee for Enterprise Development (2020)";Completion;"Donor Committee for Enterprise Development";"Andere technische bijstand";28/09/2023;;"54 45 353001 Toelagen aan internationale kenniscentra";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;24/08/2020;"09/25/2020 - 12:00";Nee;;;;;"Business - Business development services";;Nee;"Banken en financiële diensten"
"Observatoire d'Afrique";Completion;"Scientific institute unspecified";"Andere technische bijstand";17/12/2019;€50000.00;"54 16 356049 Society-building and good governance";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2014 - 12:00";Ja;;"Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Anticorruptie organisaties en instellingen";Kinshasa;Nee;"Overheid & civiele maatschappij"
"Ondersteuning van de partnerinstellingen in de capaciteitsontwikkeling van hun human resources in Oeganda";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€8482598.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;08/04/2014;"07/25/2023 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Oprichting van een Belgisch-Oegandees studie- en consultancyfonds";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€4664813.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;02/06/2003;"08/07/2020 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Organisatie van een internationaal seminarie over de schuldverlichtingen  in Afrika";Completion;"Algemeen Onbepaald ***";"Andere technische bijstand";19/05/2022;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/01/2012;"12/31/2013 - 12:00";Nee;;;;;"Overheid & Civiele Maatschappij - Beheer van de openbare financiën";;Nee;"Overheid & civiele maatschappij"
"Première école de criminologie en RDC";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€87998.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"PRISE EN CHARGE MEDICO-CHIRURGICALE DES PATHOLOGIES  DIGESTiIVES DE L'ENFANT";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€64925.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma dat jonge talenten ter beschikking stelt van de ontwikkelingsinterventies van de Belgische gouvernementele en niet-gouvernementele samenwerking om bij te dragen tot de Duurzame ontwikkelingsdoelstellingen.";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€10000000.00;"54 10 356071 (ex-54293571) Vrijwillige dienst bij ontwikkelingssamenwerking";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;20/10/2018;"12/31/2023 - 12:00";Nee;;;;;"Multisector algemeen";;Nee;Multisector
"Programma van institutionele capaciteitsversterking door de toekenning van vormingsbeurzen (Marokko)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€4332233.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;31/05/2013;"12/31/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Programme d'Appui en Expertises, Etudes et Assistance Technique - PAERE";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2781033.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;03/12/2015;"06/30/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 14- Life below water";"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"programme des initiatives propres CIUF-CUD";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€252106.76;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programme Interuniversitaire ciblé 2010";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€-1688698.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;04/03/2010;"09/30/2015 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Multisector - Research/scientific institutions";;Nee;Multisector
"Programme Junior de la Cooperation au Développement belge 2023-2027";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";15/10/2023;€10000000.00;"54 10 614202 Junior Programma van de Belgische ontwikkelingssamenwerkin";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/01/2023;"12/31/2027 - 12:00";Nee;;;;;"Multisector algemeen";;Nee;Multisector
"Programme Projets Interuniversitaires ciblés (PIC)  2009  Préparation, suivi et évaluation";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€191142.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programme Projets Interuniversitaires ciblés 2010  Préparation, suivi et évaluation";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€543532.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;04/03/2010;"09/30/2015 - 12:00";Nee;;;;;"Multisector - Research/scientific institutions";;Nee;Multisector
"Project Eigen Initiatieven 2010  - Participatieve plattelandsontwikkeling in Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€367877.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;04/03/2010;"09/30/2015 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";Donga;Nee;"Multisector - Rural development"
"Project Eigen Initiatieven (PIC) 2006 Bijdrage aan de ontwikkeling van antimalaria behandelingen  vanuit planten die in de traditionele geneeskunde gebruikt worden";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€146415.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1";Ja;;"Gezondheid - Basisgezondheid - Malaria";;Nee;Gezondheid
"Project Eigen Initiatieven (PIC) 2006 Oprichten van een  competentie centrum in grondwater op de Universiteit van Burundi en pilootstudies van het grondwater  van de vlakte van de Rusizi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€111757.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Watervoorziening en -sanering - Beleid voor watervoorziening en administratief beheer";;Nee;"Watervoorziening en -sanering"
"Project Eigen Initiatieven (PIC) 2006 Milieu-en sociaal-economische effecten van cash crops in Burkina Faso: Welke strategieën voor duurzame ontwikkeling?";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€83764.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Project Eigen Initiatieven (PIC) 2005 Pilootproject voor geotechnische ondersteuning van  bewoonbare zones van Port-au-Prince";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€60513.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";HAITI;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;;;;"Multisector - Stedelijke ontwikkeling en stadsbeheer";;Nee;Multisector
"Project Eigen Initiatieven (PIC) 2005 Verbetering van de opbrengst van de Senegalese katoensector door  betere benutting van de nevenproducten";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€110375.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Landbouw en veeteelt - Onderzoek";;Nee;"Land- en bosbouw, visvangst"
"Project Eigen Initiatieven (PIC) 2005 Postgraduaat plantenbiologie en milieu en sanering van verontreinigde bodems Lubumbashi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€103506.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Project Eigen Initiatieven (PIC) 2005 Studie van interacties tussen planten en termieten om bij te dragen aan duurzame dorpslandbouw";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€84356.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CENTRAAL-AFRIKAANSE REPUBLIEK";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";;;"Landbouw en veeteelt - Onderzoek";;Nee;"Land- en bosbouw, visvangst"
"Project Eigen Initiatieven (PIC) 2005 Land beleid en landbouw strategieën in de nieuwe Malinese context van liberalisering en decentralisatie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€80383.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Project Eigen Initiatieven (PIC) 2005 Capaciteitsopbouw voor opleiding en ontwikkeling van biomedische wetenschappen in  Burkina Faso en Guinee";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€181004.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";GUINEA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;;;;"Health - Medical education/training";;Nee;Gezondheid
"Project Eigen Initiatieven (PIC) 2005 Opleiding en oprichting van een netwerk van docenten in anesthesie-reanimatie voor alle Afrikaanse landen";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€83297.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;;Ja;;"Health - Medical education/training";;Nee;Gezondheid
"Project Eigen Initiatieven (PIC) 2009 Optimalisatie van het secundair onderwijs en van het school overgangsproces binnen het departement van Cochabamba met behulp van een gespecialiseerd centrum voor ondersteuning van onderwijsevaluatie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€378212.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";Cochabamba;Nee;Onderwijs
"Project Eigen Initiatieven (PIC) 2009 Diepgaande studies over de waardering  van bioactieve stoffen uit planten van de Andes en de Amazone voor duurzame regionale ontwikkeling";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€409898.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;"Woestijnvorming 1, Milieu 1, Biodiversiteit 1";Ja;;"Landbouw en veeteelt - Onderzoek";;Nee;"Land- en bosbouw, visvangst"
"Project Eigen Initiatieven (PIC) 2009 Ontwikkeling van een kenniscentrum voor de scheepsbouw voor maritiem-fluviaal transport";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€408182.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";BRAZILIE;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;;;"Transport en opslag - Watervervoer";;Nee;"Transport en opslag, communicatie"
"Project Eigen Initiatieven (PIC) 2009 Steun voor de organisatie van een Master in Bosbeheer voor de capaciteitsopbouw van de Congolese onderzoekers voor socio-economisch herstel van de Democratische Republiek Congo";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€409389.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1";Ja;;"Bosbouw - Opleiding en vorming";;Nee;"Land- en bosbouw, visvangst"
"Project Eigen Initiatieven (PIC) 2009 Ontwikkeling, implementatie en evaluatie van een programma om tegen lage kosten problemen van steriliteit van koppels in de publieke sector in Noord-Afrika ten laste te nemen: Pilootproject en transfer van technologie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€486670.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Project Eigen Initiatieven (PIC) 2009 Ten laste nemen van  'uronéphropathies' (PUN) en urogenitale misvormingen (MUG) bij kinderen jonger dan 6 jaar";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€455284.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;Ja;;"Gezondheid - Medische diensten en centra";;Nee;Gezondheid
"Project Eigen Initiatieven (PIC) 2009 Versterking van wetenschappelijke en technologische capaciteit voor de uitvoering van ruimtelijk geïntegreerde schema's voor beheer van land en water";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€409661.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Project Eigen Initiatieven (PIC) 2009 Methodologieën voor het beheer van beschermde mariene gebieden: visserijbestuur en lokale duurzame ontwikkeling";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€369652.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Project Eigen Initiatieven (PIC) 2009 Internationale migratie en ontwikkeling: capaciteitsopbouw om het hoofd te bieden aan de effecten van migratie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€374646.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;Ja;;"Bevolking & Reproduktieve Gezondheid - Beleid en  administratief Beheer";Cañar;Nee;"Bevolking & reproduktieve gezondheid"
"Project Eigen Initiatieven (PIC) 2009 Steun voor de oprichting van een referentie-eenheid voor onderzoek en opleiding op het gebied van voeding, gezondheid en overleving van pasgeborenen en jonge kinderen";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€408846.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Project Eigen Initiatieven (PIC) 2006 Ontwikkeling van de lokale expertise op het gebied van de gezondheidszorg in de orthopedie, traumatologie, toegepast biomechanisch onderzoek";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€164120.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";PAKISTAN;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;;;"Gezondheid - Medische diensten en centra";;Nee;Gezondheid
"Project Eigen Initiatieven (PIC) 2006 Diagnose,optimalisatie van  beheer, herstel van waterzuiveringsstations  in een context van duurzame ontwikkeling van toepassing op Tunesië (LAPUPGRADE)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€42678.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";TUNESIE;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";;;"Watervoorziening en -sanering - Opleiding waterverdeling en sanering";;Nee;"Watervoorziening en -sanering"
"Project Eigen Initiatieven (PIC) 2006  Verbeteren van de betrouwbaarheid van de werking van  risicovolle industriële installaties door het ondersteunen van opleiding en onderzoek in het industrieel onderhoud";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€104850.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;Ja;;"Industrie - Onderzoek en technologische ontwikkeling";;Nee;"Industrie, mijnbouw en constructie"
"Project Eigen Initiatieven (PIC) 2006pwaardering van de ecologische en hydro-agrarische mogelijkheden van de vallei van de Senegal stroom in het departement Dagana door intensieve aquacultuur van Oreochromis niloticus";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€142162.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Visvangst en aquacultuur - Visvangstonderzoek";;Nee;"Land- en bosbouw, visvangst"
"Project Eigen Initiatieven (PIC) 2006 prichten  van een onderzoeks- en ontwikkelings eenheid  in de pedagogiek en de volksgezondheid in Kinshasa";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€66940.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;;Ja;;"Education - Educational research";;Nee;Onderwijs
"Project Eigen Initiatieven (PIC) 2006 Steun voor de oprichting van een referentie-eenheid voor onderzoek en opleiding op het gebied van preventie van overdracht van HIV / AIDS in Zuid-oosten van de DRC en de sub-regio (Noord-Zambia)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€93365.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
