title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"""Serious Citizens - interactieve radiocampagne"", Oeganda - Trac FM";Implementation;"NGO gevestigd in een ontwikkelingsland";Projecthulp;14/07/2023;€207043.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";OEGANDA;Gift;ODA;Ja;Nederlands;05/12/2021;"08/01/2023 - 12:00";Ja;;"Disability 1, Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Sociale bescherming in Cuba";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1338257.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CUBA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Sociale bescherming in El Salvador";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€719021.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"EL SALVADOR";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Soutien à la société civile pour un développement inclusif au Burundi";Implementation;"Advocaten zonder grenzen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€939782.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Disability 1, Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Souveraineté alimentaire, voix politique et écoresponsabilité pour les ménages paysans du Nord- Est";Implementation;"NGO Broederlijk Delen - BD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2347054.97;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1";;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Steun aan ""Collectif des ligues et assocaions de défense de droits de l'homme"" voor het opzetten van een nationaal observatorium voor het budget in Rwanda";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€228160.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2010;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Steun aan de lokale NGO CCOAIB voor hun bijdrage aan het Nationaal programma armoedebestrijding (EDPRS)";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€195350.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2009;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Steunprogramma aan democratie in de Arabische landen-UNDP: deel inclusieve politieke instellingen en democratische participatie in de Arabische staten";Completion;"VN UNDP -  Development Programme - PRT -mf";Projecthulp;31/01/2020;€2890641.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;02/12/2011;"04/01/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Territoriale ontwikkeling van achtergestelde regio’s op de Filippijnen";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2314933.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"TRIAS 2014-2016 : TANZANIA";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2646120.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";Arusha;Nee;"Overheid & civiele maatschappij"
"TRIAS programme 2014-2016 : OUGANDA";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3035251.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Unlocking civil society voices for sustainable development in Kenya";Implementation;"Advocaten zonder grenzen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€670102.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";KENIA;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Disability 1, Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Verbeterde governance en verantwoording mogelijk maken in Tanzania via digitale technologie";Completion;"NGO Oxfam - Solidarité";Projecthulp;17/12/2019;€1067566.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";TANZANIA;Gift;ODA;Nee;Nederlands;01/12/2016;"12/01/2018 - 12:00";Ja;;"Gender 1, Trade Development 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Versterking van de capaciteiten van de partner-netwerken van DISOP 2014-2016";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€724995.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BRAZILIE;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Versterking van de capaciteiten van netwerken van actoren voor een solidaire economie voor de opbouw van een waardig bestaan";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1103833.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";COLOMBIA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Versterking van de capaciteiten van de dynamiek van sociale, politieke en economische verandering op het platteland en in de steden.";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1475254.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Versterking van de capaciteiten van sociale bewegingen en de dynamiek van de sociale en solidaire economie";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1091907.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Versterking van de lokale sociale cohesie als bron en factor van de democratische cultuur in Burundi";Completion;"NGO Commission Justice et Paix - CJP";Projecthulp;17/12/2019;€652304.00;"54 16 356049 Society-building and good governance";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";BURUNDI;Gift;ODA;Ja;Nederlands;01/05/2018;"06/30/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Youth organizations, movements and communities are better represented in the palestinian social movement to defend the right to health of the Palestinian population from West Bank, Jerusalem and Gaza Strip";Completion;"NGO Viva_Salud";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€662059.70;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
