title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Olie drijft boven. Leerlingen tonen scholen de weg naar duurzaamheid";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€160823.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""through"" NGO projectwerking of noodhulp";;Gift;ODA;Nee;Nederlands;01/08/2014;"07/31/2016 - 12:00";Nee;;"Woestijnvorming 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Ondersteuning van de ontwikkeling van landbouwketens in Benin, operationneel deel";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€16796053.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;10/11/2015;"10/07/2022 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Ondersteuning van landelijke micro-ondernemers in de landelijke gemeenschappen van Sinthiou Malème,Koussanar en Niani Toucouleur.";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€241854.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/06/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Ondersteuning voor het ontwikkelingspotentieel van Zebu Maure in de Cercle van Nara";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7977559.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;08/12/2009;"06/08/2017 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Veeteelt";;Nee;"Land- en bosbouw, visvangst"
"ondersteuning voor ontwikkeling van veeteelt  in Niger";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€16978535.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;07/09/2017;"09/06/2023 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Veeteelt";;Nee;"Land- en bosbouw, visvangst"
"Ondersteuningsprogramma ter verbetering van het alternatieve en productieve onderwijs in twee regio’s: el Alto-La Paz en Santa Cruz";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1770212.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Goed Bestuur 1";Ja;"4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Ondersteuningsprogramma voor gedecentraliseerde entiteiten in de regio Dosso (fase II)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€5085000.00;"54 17 356050 BOF";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;01/07/2011;"06/30/2016 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij  - Decentralisatie en steun aan subnationale overheden";Dosso;Nee;"Overheid & civiele maatschappij"
"ONG Autre Terre / Programme 2014-2016";Completion;"NGO Autre Terre (ex-TTMI)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€334620.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MALI;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"ONG Autre Terre / programme 2014-2016/volet Sénégal";Completion;"NGO Autre Terre (ex-TTMI)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€325057.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector algemeen";;Nee;Multisector
"ONG Autre Terre / programme 2014-2016";Pipeline/identification;"NGO Autre Terre (ex-TTMI)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";;;"Multisector algemeen";;Nee;Multisector
"ONG Croix-Rouge de Belgique CRB - Programme 2014-2016 - Rwanda";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1593902.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"ONG Iles de Paix - Programma 2014-2016 PERU :Ondersteunend ontwikkelingsprogramma voor duurzame landbouw in de wijk Umari";Completion;"NGO Iles de Paix";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€774099.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";Huánuco;Nee;"Land- en bosbouw, visvangst"
"ONG Iles de Paix - Programma 2014-2016 ""Een bijdrage tot solidaire, verantwoordelijke en duurzame engagementen in België en het Zuiden""";Pipeline/identification;"NGO Iles de Paix";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1";;;;;Nee;"Sector onbepaald"
"ONG Iles de Paix - Programma 2014-2016; luik Burkina Faso, SD2: Project ter bevordering van transparant en participatief lokaal bestuur in de communes van Tibba en Diabo";Completion;"NGO Iles de Paix";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€225556.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Goed Bestuur 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"ONG Iles de Paix - Programma 2014-2016; luik Burkina Faso; SD1 Project ter ondersteuning van landbouwinnovatie in de communes van Tibga en Dagbo";Completion;"NGO Iles de Paix";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€318127.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"ONG Louvain Coopération 2014-2016 / Dépenses à ventiler";Pipeline/identification;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/04/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Multisector algemeen";;Nee;Multisector
"ONG SLCD - Programme 2014-2016 Burkina Faso:  Niet-hout bosproducten, water en elektriciteit, sleutels voor ontwikkeling";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€931656.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/06/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Ontwikkeling en uitvoering van gemeenschapsbosbouw in de DRC - Fase II";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";Projecthulp;17/12/2019;€1652191.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;30/07/2009;"10/30/2012 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1";Ja;;"Bosbouw - Bosbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Ontwikkeling van de amandelteelt in de regio Oriental";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7852815.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;13/01/2011;"12/03/2018 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Ontwikkeling van de Zebu Peul in de Sahel - Phase II";Completion;"NGO Dierenartsen zonder grenzen - DZG";Projecthulp;17/12/2019;€2984893.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/10/2011;"12/31/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Veeteelt";;Nee;"Land- en bosbouw, visvangst"
"Ontwikkeling van geïrrigeerde culturen van voedingsgewassen in Gash Barka - fase II";Completion;"NGO SOS Honger";Projecthulp;17/12/2019;€561658.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";ERITREA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1";;;"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Ontwikkeling van het groene economische potentieel van de Berg Gangan in Guinee";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€1900000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";GUINEA;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2023 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Milieu 1, Biodiversiteit 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Ontwikkeling van irrigatie in de regio Tillaberi";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2250951.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;21/12/2007;"12/11/2012 - 12:00";Ja;"Low Income Countries";"Gender 1, Woestijnvorming 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Landbouw en veeteelt - Waterhulpmiddelen voor landbouwgebruik";Tillabéri;Nee;"Land- en bosbouw, visvangst"
"Ontwikkelingsprogramma van de Verenigde Naties (UNDP) - Bijdrage tot de gemeenschappelijke middelen (core resources), berekend deel voor leefmilieu";Completion;"VN UNDP -  Development Programme - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;30/07/2008;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Organisations claim their rights and propose alternatives to extractivism in Bolivia";Implementation;"NGO Broederlijk Delen - BD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2402932.19;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Mensenrechten";;Nee;"Overheid & civiele maatschappij"
"OTR 3 Droits du travail en Afrique (ACV-CSCi)";Implementation;"vakbond ACV-CSCi";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2562409.50;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;;"Social Infrastructure - Labour Rights";;Nee;"Sociale diensten"
"OTR 6 Droits du travail en Amérique Latine (ACV-CSCi)";Implementation;"vakbond ACV-CSCi";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2104894.83;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;;"Social Infrastructure - Labour Rights";;Nee;"Sociale diensten"
"OTR 8 Droits du travail en Asie (ACV-CSCi)";Implementation;"vakbond ACV-CSCi";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2151663.86;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Goed Bestuur 1";;;"Social Infrastructure - Labour Rights";;Nee;"Sociale diensten"
"PAM - Aide et production alimentaire et amélioration de la résilience des ménages déplacés/retournés, familles d’enfants malnutris et familles hôtes victimes des conflits armés et intercommunautaires du Grand Kasaï";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€5219451.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;20/11/2017;"12/31/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Particatief en gedecentraliseerd project voor voedselzekerheid - Dakoro - PDSA II";Completion;"NGO Caritas Belgique Secours international";Projecthulp;17/12/2019;€1601781.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";NIGER;Gift;ODA;Ja;Nederlands;01/06/2014;"03/31/2017 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwontwikkeling";Maradi;Nee;"Land- en bosbouw, visvangst"
"Participatief beheer van het territorium en de natuurlijke hulpbronnen in Peruaanse Andes (fase II)";Completion;"NGO Eclosio (Ex-ADG)";Projecthulp;17/12/2019;€440503.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" NGO projectwerking of noodhulp";PERU;Gift;ODA;Nee;Nederlands;01/05/2014;"04/30/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";Ja;"5- Gender equality, 13- Climate action";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Participation du secteur privé à la production d'énergie de source renouvelable";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;01/04/2018;"03/14/2023 - 12:00";Ja;;"Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1, Klimaat : Mitigation 1";Ja;"1- No poverty, 7- Affordable and clean energy";"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Sector unspecified (99810)""";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;;;Nee;"Sector onbepaald"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Health - Basic Health - Basic nutrition (12240)""";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Pérou - Impulsons des systèmes alimentaires durables selon une approche basée sur les droits humains";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€828287.96;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Pérou - Impulsons des systèmes alimentaires durables selon une approche basée sur les droits humains";Implementation;"NGO Eclosio (Ex-ADG en ex-Universud-Liège)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1739618.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Peru: People Power for Global Justice and International Solidarity";Implementation;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2966681.09;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Plaider pour une économie juste, durable, inclusive et transformatrice en genre";Implementation;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1624434.05;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Plaider pour une économie juste, durable, inclusive et transformatrice en genre";Implementation;"NGO Oxfam Wereldwinkels";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1408102.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Plan de gestion integré Kilombero";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1952438.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;25/08/2006;"11/23/2011 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Mitigation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
