title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"PROG2017-2021_Outcome_België_eNSPIRED_International Dialogue_on_Equity_in_Education";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1215465.89;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"PROG2017-2021_OUTCOME_SD1BEL_Bijdragen tot de verwezenlijking van de SDGs in België door een gemeentelijke vertaling (localizing) ervan naar een lokaal coherent beleid van duurzame ontwikkeling (gemeentelijke beleidscoherentie)";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€670733.88;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"PROG2017-2021_SDW1_BELGIE_Leerlingen (met prioriteit uit het beroepsvoorbereidend onderwijs) blijven nieuwe competenties inzake solidair wereldburgerschap ontwikkelen om op een actieve manier bij te dragen aan een duurzame wereld.";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1267447.55;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Programme de coopération 2022-2027 - Projet de mobilisation";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€15725.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"PROGRAMME global SYNDICAL  DE L'INSTITUT DE FORMATION SYNDICALE INTERNATIONALE   FGTB";Pipeline/identification;"SYNDIC IFSI-ISVI";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 26 356066 Betoelaging syndicale initiatieven IIAV/ISVI/BIS";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"PROGRAMME global SYNDICAL  DE L'INSTITUT DE FORMATION SYNDICALE INTERNATIONALE   FGTB";Pipeline/identification;"SYNDIC IFSI-ISVI";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 26 356066 Betoelaging syndicale initiatieven IIAV/ISVI/BIS";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"PROGRAMME global SYNDICAL  DE L'INSTITUT DE FORMATION SYNDICALE INTERNATIONALE   FGTB";Completion;"SYNDIC IFSI-ISVI";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€519437.00;"54 26 356066 Betoelaging syndicale initiatieven IIAV/ISVI/BIS";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2012;"12/31/2014 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"PROGRAMME  SYNDICAL  DE L'INSTITUT DE FORMATION SYNDICALE INTERNATIONALE   FGTB";Completion;"SYNDIC IFSI-ISVI";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€257144.00;"54 26 356066 Betoelaging syndicale initiatieven IIAV/ISVI/BIS";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Programme TV Les Belges du bout du monde";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€106000.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/01/2016;"09/30/2017 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Project van de NGO CEC : Culture et développment III: bewustmaking van het Belgische publiek van de Afrikaanse cultuur";Completion;"NGO Coopération par l'Education et la Culture  CEC";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€59872.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Projectoproep 2015 : Lutte contre l'exclusion sociale à Molenbeek / Pôle jeunesse
Brussel, 15 juni tot 14 september 2015";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€45400.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"Projet nord  de l'ONG FUCID : ""Tiananmen Festival des héroismes du Sud""";Completion;"NGO FUCID Fondation Universitaire pour la Coopération Internationale au Développement  FUCID";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€162545.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Projet ONG : GRESEA : ""Un autre modèle d'entreprise pour un autre développement""";Completion;"NGO CONSORT. GRESEA Groupe de Recherche pour une Stratégie Economique Alternative  - 1967510";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€81427.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2013;"12/31/2014 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Promote stakeholders in Belgium and beyond as champions of peace and sustainable development";Implementation;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1857401.67;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Promote stakeholders in Belgium and beyond as champions of peace and sustainable development";Implementation;"NGO Search for Common Ground";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2688086.20;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"PUB Productie banners en displays van de Belgische ontwikkelingssamenwerking";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€21704.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;02/09/2008;"12/31/2015 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Publication Dimension 3 - mise en page, gestion des abonnés etc";Completion;"DGD own implementation";Sensibilisering;17/12/2019;€759175.71;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/01/2011;"12/31/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"QUINOA Programme 2014-2016: ""Sensibilisation et formation des jeunes pour le changement social""/ Frais de structure";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"QUINOA Programme 2014-2016: ""Sensibilisation et formation des jeunes pour le changement social""/ Couts de gestion";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"QUINOA Programme 2014-2016: ""Sensibilisation et formation des jeunes pour le changement social""/ Volet Nord Belgique";Completion;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€602371.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"QUINOA Programme 2014-2016: ""Sensibilisation et formation des jeunes pour le changement social""/ Dépenses à ventiller";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Realidad Latina - filmfestival - van 22 november tot 1 december 2013 te Antwerpen. Er worden ook projecties voorzien in Gent, Leuven en Brussel. Kort- en langspeelfilms, documentaires van en over Zuid-Amerika met diverse thema's en sectoren van ontwikkelingssamenwerking.";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€13496.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/08/2013;"12/31/2014 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Réaliser ensemble les droits de chaque enfant et adolescent.e, y compris les plus exclu.e.s";Implementation;"NGO Unicef - Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2675768.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Trade Development 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Rebel-Fiction-Maisonde production Beluga Tree";Implementation;"Private sector donor country";Sensibilisering;28/09/2023;€58300.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";;;Gift;ODA;Nee;Nederlands;02/08/2021;"12/31/2023 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Rechtop leven: voor een maatschappij die vermijdbare handicaps voorkomt, voor een maatschappij waar alle gehandicapten genieten van hun rechten";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€680697.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Reiskosten journalisten";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€402674.99;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Renforcement des acteurs de l’éducation formelle et informelle pour qu’ils intègrent ou améliorent dans leurs pratiques éducatives l’éducation à la citoyenneté mondiale et solidaire";Completion;"NGO Service civil international - SCI";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€101423.98;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Renforcer l’engagement des jeunes adolescent.e.s de Belgique du cycle secondaire supérieur";Implementation;"NGO Défi Belgique Afrique";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1101889.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Disability 1, Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Renforcer la conscientisation et la mobilisation des jeunes adolescents de Belgique, individuellement et collectivement, en faveur d'un monde équitable, solidaire et durable et d'un meilleur vivre ensemble";Completion;"NGO Défi Belgique Afrique";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1307384.47;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Renforcer les capacités de la société civile dans ses pratiques d’ECMS liées aux ODD";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2614419.07;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Renforcer les capacités de la société civile dans ses pratiques d’ECMS liées aux ODD";Implementation;"NGO Le Monde selon les femmes";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1375700.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Renforcer les capacités de la société civile dans ses pratiques d’ECMS liées aux ODD";Implementation;"NGO OXFAM - Magasins du Monde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1307699.87;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Renforcer les capacités de la société civile dans ses pratiques d’ECMS liées aux ODD";Implementation;"NGO Centre tricontinental";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€385921.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Rien à jeter- Alors on change"". Programme télévisé grand public. 4 reportages de 26'. Les 4 reportages abordent les questions de développement durable sous l'angle de la coop. au dev., montrées du pdv des locaux. RTBF- Thème : Développement durable";Pipeline/identification;"Belgian public sector undetermined";Sensibilisering;19/05/2022;€0.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/03/2012;"09/30/2013 - 12:00";Nee;;"Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1, Biodiversiteit 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Rubik's Cube met Glo.Be Logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€3692.38;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
""" Rwanda, mais avant? Et puis après"" februari tot juni 2014, te brussel en wallonië - Itinérances asbl-  Theatervoorstellingen en pedagogischdossier voor jongeren aangaande de problematiek van de mensenrechten, conflictpreventie";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€36726.23;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2014 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Milieu 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Samuel in the clouds"" - documentaire: Cette documentaire montre la difficulté d'accepter le changement de climat comme une nouvelle realité.";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€36464.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/07/2015;"12/31/2016 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Sensibilisering ""Kleur Bekennen - Annoncer la couleur - federaal programma voor opvoeding tot wereldburgerschap""";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Sensibilisering;17/12/2019;€27934410.63;"54 28 330030 Betoelaging van Kleur bekennen";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Sensibilisering - vorming voor kandidaten en deelnemers aan acties ontwikkelingssamenwerking/ informatiecycli BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Sensibilisering;17/12/2019;;"54 28 121120 Vorming van kandidaten aan samenwerkingsacties";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2018 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"Sensibiliseringsactiviteit voor de ontwikkelingssamenwerking  tijdens de Nationale Feestdag";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€271795.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;14/06/2010;"12/31/2015 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Sensoa - Mediagenieke actie over Moedersterfte ""Elke mama telt!"" - Brussel, Gent, Antwerpen en Parlement. Sensibiliseren van groot publiek en parlementairen via rozenactie. Evenement van 10.05 tot 15.05.2012.";Completion;"CSO other donor CSO";Sensibilisering;19/05/2022;€29820.00;"54 28 330029 Betoelaging van sensibilisering door derden";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;11/04/2012;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Série TV _Les Traceurs d'avenir- Canal C";Completion;"Private sector donor country";Sensibilisering;28/09/2023;€61260.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";;;Gift;ODA;Nee;Nederlands;04/08/2021;"12/20/2023 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Service Civil International (SCI) - programme 2014-2016 « Citoyenneté et solidarité »";Completion;"NGO Service civil international - SCI";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€596900.83;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;25/04/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Iles de Paix";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2732811.23;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Autre Terre (ex-TTMI)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€713116.89;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€4913787.16;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Skilling Belgium";Implementation;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2506225.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Sociale dialoog voor waardig werk  - programma 2012-2014";Completion;"vakbond ACV-CSCi";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€94719.00;"54 26 356066 Betoelaging syndicale initiatieven IIAV/ISVI/BIS";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2012;"12/31/2014 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
