title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Les rongeurs à Kisangani : patrimoine, peste et pilote";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€52048.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1";Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Lokaal bestuur en post-conflict ontwikkeling";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€38903.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Master training of lecturers NOSPA";Pipeline/identification;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";LAOS;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Microprojets étudiants - Akenda Nguwo - tilisation de la Géomatique dans le développement de la RDC";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€19830.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Microprojets étudiants - Dujardin - Projet Coco-Solar à l'école de Cocotomey";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€9072.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Microprojets étudiants - Kama - Plasticod";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€19965.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Microprojets étudiants - Pitisci - Site Territoires Tissés";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€15332.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Microprojets étudiants - Thomas - Reconstruction des habitats de Mokamo : REHMOK";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€19833.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Microprojets étudiants - Verhaeghe - Prodomo";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€6598.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Mozambican Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€659203.51;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Nicaraguan Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€515347.87;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NICARAGUA;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Peruvian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3611907.96;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"PFS - Création d'un programme de master en biotechnologie à l'Université du Rwanda";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€350746.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"PFS - Master en architecture et aménagement du territoire situé";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€142125.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"PFS - Mise en place d'une formation initiale en sciences analytiques à l'université Joseph Ki-Zerbo";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€439387.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"PRD - Renforcement et extension des capacités du Centre de récupération et de valorisation des métaux (CERVAM) en matière de gestion des DEEE au Burkina Faso";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€434191.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"PRD - Sustainable Educational Leadership in Ecuador: Research-Practice Partnerships for Leadership Policy and Practices in Secondary Schools";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€405579.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Première école de criminologie en RDC";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€87998.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"PRISE EN CHARGE MEDICO-CHIRURGICALE DES PATHOLOGIES  DIGESTiIVES DE L'ENFANT";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€64925.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma CIUF Eigen Initiatieven 2013: uitbouw van onderzoek en opleiding in de bioinformatica en bio-mathematische methodes";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€565961.59;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2013;"12/31/2019 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1";Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma CIUF Eigen Initiatieven 2013: uitbouw van een onderzoeks- en opleidingscentrum in de materiaalkunde (metalen) en electrochemie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€464635.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2013;"12/31/2019 - 12:00";Nee;;;Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma van Institutionele Universitaire Samenwerking uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR) met de ""Universidad Central ""Marta Abreu"" de las Villas"" in Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3175000.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";"Villa Clara";Nee;Onderwijs
"Programma van Institutionele Universitaire Samenwerking uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR) met de ""Universidad de Oriente"" in Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2198601.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma van Institutionele Universitaire Samenwerking (IUS) uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR) met de Université de Kisangani (UNIKIS)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2150018.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;03/01/2008;"12/30/2016 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma van Institutionele Universitaire Samenwerking (IUS) uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR) met de Université Catholique de Bukavu (UCB)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2150018.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;03/01/2008;"12/30/2016 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma van Institutionele Universitaire Samenwerking (IUS) uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR) met de Université du Burundi";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2685738.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;03/01/2008;"12/30/2016 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1";Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma van Institutionele Universitaire Samenwerking (IUS) uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR) met de ""Universidad Agraria Nacional La Molina"" (UNALM) in Peru";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4628601.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1";Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma van Institutionele Universitaire Samenwerking (IUS) uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR) met de ""Universidad de Cuenca"" (UCuenca) in Ecuador";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€5969319.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1";Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma van Institutionele Universitaire Samenwerking (IUS) uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR)  met de ""Escuela Superior Politecnica del Litoral"" (ESPOL) in  Ecuador";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€490000.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma van Institutionele Universitaire Samenwerking (IUS) uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR)  met de Hanoi University of technology (HUT) in Vietnam";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€115000.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma van Institutionele Universitaire Samenwerking (IUS) uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR)  met de Universidad Mayor de San Simon (UMSS) in Bolivië";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€20000.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1";Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programma van Institutionele Universitaire Samenwerking (IUS) uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR) met de Université Catholique du Congo (UCC)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1090000.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;03/01/2008;"12/30/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programme d’Éducation à la Citoyenneté Mondiale";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€3109132.98;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programme de coopération 2022-2027 - Programme de mobilité";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2731306.94;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programme de coopération 2022-2027 - Bourses de voyage";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€281649.99;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programme de Coopération Universitaire Institutionnelle avec la ""Mekelle University"" (MU) en Ethiopie";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3178610.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";ETHIOPIE;Gift;ODA;Ja;Nederlands;03/01/2008;"12/30/2016 - 12:00";Ja;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programme de Coopération Universitaire Institutionnelle (CUI) mis en oeuvre par le Conseil interuniversitaire flamand (Vlaamse Interuniversitaire Raad -VLIR) avec la ""University of Western Cape"" ( UWC) en Afrique du Sud";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3175000.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";"Western Cape";Nee;Onderwijs
"Programme de Coopération Universitaire Institutionnelle (CUI) mis en oeuvre par le Conseil interuniversitaire flamand (Vlaamse Interuniversitaire Raad -VLIR) avec la ""Mountains of the Moon University"" en Ouganda";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€714299.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;03/01/2008;"12/30/2016 - 12:00";Ja;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1";Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programme de Coopération Universitaire Institutionnelle (CUI) mis en oeuvre par le Conseil interuniversitaire flamand (Vlaamse Interuniversitaire Raad -VLIR) avec HUE University au Vietnam";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1000018.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;;Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programme de Coopération Universitaire Institutionnelle (CUI) mis en oeuvre par le Conseil interuniversitaire flamand (Vlaamse Interuniversitaire Raad -VLIR) avec la ""Nelson Mandela African Institute for Science and Technology"" en Tanzanie";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€714299.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Ja;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1";Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programme de Coopération Universitaire Institutionnelle (CUI) mis en oeuvre par le Conseil interuniversitaire flamand (Vlaamse Interuniversitaire Raad -VLIR) avec la ""Mzumbe University"" en Tanzanie";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€964299.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Ja;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1";Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Programme de Coopération Universitaire Institutionnelle (CUI) mis en oeuvre par le Conseil interuniversitaire flamand (Vlaamse Interuniversitaire Raad -VLIR) avec la ""University of Limpopo"" (UL) en Afrique du Sud";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4628601.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;;Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";Limpopo;Nee;Onderwijs
