Project;Actor;Budget;Country;Start;End;Sector
"Microprojets étudiants - Verhaeghe - Prodomo";"ARES - Académie de Recherche et d’Enseignement supérieur";6598.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - Institut de Technologie du Cambodge (ITC) -Appui institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;CAMBODGE;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - PHASING OUT - UMSS (BOLIVIE)";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;BOLIVIE;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - Universidad central del Ecuador (UCE) - Appui Institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;EQUATEUR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - Universidad Nacional de San Antonio Abad de Cusco - Appui institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;PÉROU;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - Université Abdou Moumouni de Niamey (UAM) -Appui institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;NIGER;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - Université d'Abomey-Calavi - Appui institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;BÉNIN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - Université d'Antananarivo (UA) -Appui institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;MADAGASCAR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - Université d'Etat d'Haïti (UEH) -Appui institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;HAITI;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - Université de Kinshasa (UNIKIN) - Appui institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - Université de Lubumbashi - Appui institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - Université du Burundi (UB) -Appui institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;BURUNDI;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - Université Joseph KI-ZERBO (UJKZ) - Appui institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - University of Rwanda - Appui institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;RWANDA;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel - Vietnam National University of Agriculture - Appui institutionnel 2022-2027";"ARES - Académie de Recherche et d’Enseignement supérieur";0.00;VIETNAM;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"International Council of Voluntary agencies/ICVA – “Amélioration de la coordination pour une utilisation efficace et efficiente des ressources humanitaires ”";"International Council of Voluntary Agencies - ICVA";250000.00;;"mar 30/08/2022 - 12:00";"mar 29/08/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Banque Mondiale Multi-Donor Trust for Co-financing of the Public Expenditures for Administrative Capacity Endurance in Ukraine project";"Groupe Banque mondiale: Banque Internationale pour la reconstruction et le développement - BIRD ( IBRD )  - PRT";3000000.00;UKRAINE;"lun 01/08/2022 - 12:00";"mer 30/11/2022 - 12:00";"Gouvernement et société civile - Politiques publiques et gestion administrative"
"Contribution à la 8ème Reconstitution du Global Environment Facility (GEF-8)";"Fonds pour l'environnement mondial  (GEF/FEM)";;;"lun 01/08/2022 - 12:00";"mar 30/06/2026 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"Vrijwillige geoormerkte bijdrage aan IOM in het kader van de IOM Flash Appeal for Ukraine and Neighbouring Countries";"Organisation internationale des migrations OIM/IOM - PRT";3000000.00;UKRAINE;"ven 15/07/2022 - 12:00";"ven 14/07/2023 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"Peer-to-Peer (P2P) Support to Humanitarian Coordinators (HCs) and Humanitarian Country Teams (HCTs)";"NU OCHA - Bureau de la coordination des affaires humanitaires - PRT";250000.00;;"ven 15/07/2022 - 12:00";"ven 30/06/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Digital pour filles et femmes (D4GW)";"Enabel, l’agence belge de développement";2250000.00;;"ven 01/07/2022 - 12:00";"mer 31/12/2025 - 12:00";"Infrastructure sociale - Protection sociale"
"Portefeuille climat - volet Mali";"Enabel, l’agence belge de développement";11500000.00;MALI;"jeu 30/06/2022 - 12:00";"dim 28/02/2027 - 12:00";"Multisector - Rural development"
"Portefeuille Protection sociale Afrique centrale - 2022-2026 / volet Ouganda";"Enabel, l’agence belge de développement";16200000.00;OUGANDA;"ven 24/06/2022 - 12:00";"dim 28/02/2027 - 12:00";"Infrastructure sociale - Protection sociale"
"Copywriting texts website for transparency";"indéterminé ***";12802.58;;"lun 20/06/2022 - 12:00";"dim 31/07/2022 - 12:00";
"Portefeuille Protection sociale Afrique centrale - 2022-2026 / volet République démocratique du Congo";"Enabel, l’agence belge de développement";16200000.00;"CONGO (REP. DEMOCRATIQUE)";"mar 07/06/2022 - 12:00";"dim 28/02/2027 - 12:00";"Infrastructure sociale - Protection sociale"
"Masculinités positives et santé co-responsable: lutte contre la culture du risque et de la virilité chez les jeunes en RDC";"ONG ULB Coopération";716472.00;"CONGO (REP. DEMOCRATIQUE)";"mer 01/06/2022 - 12:00";"dim 01/12/2024 - 12:00";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles"
"Portefeuille climat - volet Burkina Faso";"Enabel, l’agence belge de développement";11500000.00;"BURKINA FASO";"ven 27/05/2022 - 12:00";"dim 28/02/2027 - 12:00";"Multisector - Rural development"
"Portefeuille Protection sociale Afrique centrale - 2022-2026 / volet République démocratique du Congo";"Enabel, l’agence belge de développement";17600000.00;RWANDA;"ven 20/05/2022 - 12:00";"dim 28/02/2027 - 12:00";"Infrastructure sociale - Protection sociale"
"Portefeuille climat - Volet Niger";"Enabel, l’agence belge de développement";11500000.00;NIGER;"dim 01/05/2022 - 12:00";"dim 28/02/2027 - 12:00";"Multisector - Rural development"
"Portefeuille Climat - Volet Régional";"Enabel, l’agence belge de développement";4000000.00;;"mer 20/04/2022 - 12:00";"dim 28/02/2027 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"Core bijdrage CGIAR 2022-2024";"CGIAR/GCRAI - Groupe consultatif pour la recherche agricole internationale - PRT";;;"ven 15/04/2022 - 12:00";"mar 31/12/2024 - 12:00";"Agriculture et élevage - Recherche agronomique"
"NRC - Prévention du transfert forcé de Palestiniens en Cisjordanie, y compris à Jérusalem-Est, grâce à une aide humanitaire et à des activités de plaidoyer fondées sur des données factuelles";"Norwegian Refugee Council (NRC)";1250000.00;"TERRITOIRES PALESTINIENS";"ven 08/04/2022 - 12:00";"sam 31/12/2022 - 12:00";"Aide humanitaire - Aide à la reconstruction et réhabilitation"
"Portefeuille pays Niger Intervention 1: Promotion de la sécurité sociale et reduction des inégalités sociales - Volet Santé - PASS Sutura";"Enabel, l’agence belge de développement";14500000.00;NIGER;"lun 14/03/2022 - 12:00";"lun 15/03/2027 - 12:00";"Infrastructure Sociale - Aide plurisectorielle pour les services sociaux de base"
"Portefeuille climat - volet Sénégal";"Enabel, l’agence belge de développement";11500000.00;SÉNÉGAL;"lun 07/03/2022 - 12:00";"dim 28/02/2027 - 12:00";"Multisector - Rural development"
"Global programme: ITM Education and scholarships programme";"Institut de Médecine Tropicale d'Anvers";19833982.67;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Health - Medical education/training"
"Portfolio Palestine Intervention 1: Inclusive access to quality education and learning";"Enabel, l’agence belge de développement";17400000.00;"TERRITOIRES PALESTINIENS";"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";"Education - Education facilities and training"
"Santé pour tous et toutes en République Démocratique du Congo";"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";17145888.36;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Portfolio Palestine Intervention 4: Green West Bank";"Enabel, l’agence belge de développement";16500000.00;"TERRITOIRES PALESTINIENS";"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";"Multisecteurs - Développement et gestion urbaine"
"Portefeuille pays Niger Intervention 3: Développement agropastoral et insertion des jeunes - REEL Mahita";"Enabel, l’agence belge de développement";15600000.00;NIGER;"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";"Agriculture et élevage - Services agricoles"
"Appui à la lutte contre la tuberculose et les maladies tropicales négligées à prise en charge des cas (lèpre, pian et ulcère de Buruli) en République Démocratique du Congo";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";13673689.00;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"Portfolio Palestine Intervention 3: Pathways to Employment in Palestine";"Enabel, l’agence belge de développement";12500000.00;"TERRITOIRES PALESTINIENS";"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";"Education - Formation professionnelle"
"Strengthen research and education capacities in the partner institutes (INRB, CRSK, ESP) in DRC";"Institut de Médecine Tropicale d'Anvers";11612138.18;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Santé - Politique de la santé et gestion administrative"
"UGA - Bilaterale landenportefeuille Oeganda 2023-2028";"Enabel, l’agence belge de développement";11100000.00;OUGANDA;"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";
"Improved social protection and labour rights for women workers in ASEAN’s agri-food sector";"NGO Oxfam - Solidarité";10943273.33;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Infrastructure sociale - Protection sociale"
"Support to Interruption of Transmission of Human African Trypanosomiasis (HAT) by 2030";"Institut de Médecine Tropicale d'Anvers";9546737.04;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"OTR 2 Droit à la protection sociale en Afrique de l'Ouest (WSM)";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";9482715.96;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Infrastructure sociale - Protection sociale"
"Portfolio Palestine Intervention 5: Green Gaza";"Enabel, l’agence belge de développement";9200000.00;"TERRITOIRES PALESTINIENS";"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";"Multisecteurs - Développement et gestion urbaine"
"Global education and participation at actions for global solidarity in Dutch speaking schools";"NGO Studio Globo - Studio G";8781655.00;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";
"Portfolio Palestine Intervention 2: Youth Protection & Civic Engagement";"Enabel, l’agence belge de développement";8200000.00;"TERRITOIRES PALESTINIENS";"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"OTR 1 Droit à la protection sociale en Afrique Centrale (WSM)";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";8126989.40;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Infrastructure sociale - Protection sociale"
"Portefeuille pays Niger Intervention 2: Promotion de la sécurité sociale et reduction des inégalités sociales - Volet Education - Sarraounia 2";"Enabel, l’agence belge de développement";8000000.00;NIGER;"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";"Education - Enseignement secondaire"
"Expertise Portefeuille pays Niger 2022-2027 et Budget de réserve";"Enabel, l’agence belge de développement";7400000.00;NIGER;"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";"Multisecteurs - Aide plurisectorielle"
"Min Ajliki 3.0 :Développement de l’employabilité et de l’entrepreneuriat féminins au Maroc";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";7224897.00;MAROC;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Government and civil society - Women's equality organisations and institutions"
"Towards social justice in Tanzania, driven by inclusive and sustainable family entrepreneurship.";"NGO TRIAS";7049578.68;TANZANIE;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"OS7 - Promouvoir le travail décent à l'Amérique Centrale (Nicaragua, Salvador et Honduras) et aux Caraïbes (Cuba)";"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";6883265.61;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Social Infrastructure - Labour Rights"
"OS1 - Promouvoir le travail décent au Burundi, au Kenya, en République Démocratique du Congo et au Rwanda";"NGO Solidarité Socialiste - SolSoc - FCD";6532103.00;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Social Infrastructure - Labour Rights"
"Meer inwoners zijn overtuigd van het belang van internationale solidariteit";"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";6503969.21;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";
"Expertise Portefeuille pays Palestine 2022-2027 et Budget de réserve";"Enabel, l’agence belge de développement";6200000.00;"TERRITOIRES PALESTINIENS";"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";"Multisecteurs - Aide plurisectorielle"
"OTBE 9 Internationalisation Belgique (WSM)";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";6024606.96;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";
"OS2 - Renforcement et appui à la structuration de mouvements sociaux en Afrique de l’Ouest et du Nord";"NGO Solidarité Socialiste - SolSoc - FCD";5970012.00;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Social Infrastructure - Social Dialogue"
"Achieving Basic Competencies through Catch Up";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5918629.00;ZAMBIE;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Education - Basic - Primary education"
"Learning Entrepreneurship and Agriculture Practically";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5918629.00;OUGANDA;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"TALK – Preschool Teachers Apply Language-rich Teaching Skills and Knowledge";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5918629.00;VIETNAM;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Education - Education de la petite enfance"
"Learning through Assessment and Data (LEAD)";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5918628.00;RWANDA;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Education - Basic - Primary education"
"Strengthening early-grade Mathematics through Inclusive, Level-appropriate Education (SMILE)";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5918628.00;CAMBODGE;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Education - Basic - Primary education"
"Improving Early Grade Reading Instruction in Home Language Foundation Phase";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5918627.00;"AFRIQUE DU SUD";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Education - Basic - Primary education"
"Vinculando el Agro-aprendizaje para un Mundo Sostenible";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5918626.00;EQUATEUR;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"Global programme: ITM-DGD International Health Research Policy Support Partnership";"Institut de Médecine Tropicale d'Anvers";5706481.94;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Santé - Politique de la santé et gestion administrative"
"OTR 5 Droit à la protection sociale en  Amérique latine  (WSM)";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";5579128.81;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Infrastructure sociale - Protection sociale"
"De CMO’s en IA’s zijn actoren die “fit for the future” zijn.";"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";5372769.67;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";
"Implementing National Curriculum REforms through App-based learning for School leaders in secondary Education (INCREASE)";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5283075.00;KENYA;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Education -Secondary - Lower secondary education -V"
"Programme fédéral belge de Coopération internationale communale (PCIC) Bénin - phase 2022-2026";"Union des Villes et Communes de Wallonie - UVCW";5213279.42;BÉNIN;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Government and civil society - Local government administration -V"
"SIA – Programme ""Feed Good Mali"" pour des systèmes alimentaires durables et un environnement sain";"NGO SOS Faim";4987808.94;MALI;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Multisector - Food security policy and administrative management"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";"NGO SOS Faim";4913787.16;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";
"Pour la justice sociale en RD Congo à travers l’entreprenariat familial inclusif et durable dans le monde";"NGO TRIAS";4835075.79;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"OS6 - Promouvoir le travail décent en Amérique Andine (Bolivie, Colombie et Pérou)";"NGO Solidarité Socialiste - SolSoc - FCD";4803076.00;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Social Infrastructure - Labour Rights"
"OTR 7 Droit à la protection sociale en  Asie (WSM)";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";4793958.53;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Infrastructure sociale - Protection sociale"
"RDC: Pouvoir au peuple pour une justice mondiale et une solidarité internationale";"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";4717428.15;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"OS6 - Promouvoir le travail décent en Amérique Andine (Bolivie, Colombie et Pérou)";"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";4666116.73;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Social Infrastructure - Labour Rights"
"Support to the National TB and Leprosy Control Program in BANGLADESH";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";4610230.00;BANGLADESH;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"Moving together for systemic change and international solidarity";"NGO Broederlijk Delen - BD";4554020.20;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";
"Programme d’appui à l’apprentissage sur le lieu de travail et à la création d’emplois décents";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";4515560.00;RWANDA;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Education - Formation professionnelle"
"Food Smart Cities in Belgium: Enabling fair, healthy and sustainable Food for all";"NGO RIKOLTO (ex-VECO)";4515012.13;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Multisector - Food security policy and administrative management"
"Towards social justice in the Philippines, driven by inclusive and sustainable family entrepreneurship.";"NGO TRIAS";4455854.79;PHILIPPINES;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Global programme: Synergy";"Institut de Médecine Tropicale d'Anvers";4440390.85;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Santé - Politique de la santé et gestion administrative"
"Jigeen Ñi Tamit 2.0: Autonomisation économique des femmes entrepreneures au Sénégal";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";4405959.00;SÉNÉGAL;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Government and civil society - Women's equality organisations and institutions"
"Food Smart Cities in Latin America: healthy, sustainable and nutritious food for all";"NGO RIKOLTO (ex-VECO)";4140066.12;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Multisector - Food security policy and administrative management"
"Empowering children and youth together in Belgium";"NGO DJAPO";4115109.00;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";
"Ensemble, pour le développement harmonieux de nos enfants";"NGO Handicap International Belgium";4053102.47;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"SIA – Programa ""Feed Good Perú"" a favor de sistemas alimentarios sostenibles y un medio ambiente sano";"NGO SOS Faim";4025620.81;PÉROU;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Multisector - Food security policy and administrative management"
"Programme d’appui à la promotion du micro petit et moyen entreprenariat artisanal des femmes béninoises dans  les secteurs porteurs de croissance";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";3973694.00;BÉNIN;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Industrie - Développement des Petites et moyennes entreprises (PME)"
"Towards social justice in Uganda, driven by inclusive and sustainable family entrepreneurship.";"NGO TRIAS";3941664.81;OUGANDA;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Skilling Cameroon";"NGO Via Don Bosco (ex DMOS/COMIDE)";3928250.00;CAMEROUN;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Education - Formation professionnelle"
"Pour la justice sociale au Burkina Faso, sous l’impulsion de l’entreprenariat familial inclusif et durable dans le monde.";"NGO TRIAS";3884704.82;"BURKINA FASO";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Agriculture et élevage - Développement agricole"
"OTR 4 Dialogue social en Afrique (BIS-MSI)";"SYNDIC BIS-MIS";3793349.00;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Social Infrastructure - Social Dialogue"
"« APTES » : L’Agroécologie, Pilier d’une Transition Écologique et Sociale (inclusive) en Belgique";"ONG Entraide et Fraternité";3787032.00;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";
"OS3 - Promoting decent work in Southern Africa (South Africa, Zimbabwe and Mozambique)";"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";3759461.78;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Social Infrastructure - Labour Rights"
"Projet fragilité";"Enabel, l’agence belge de développement";3758800.00;"BURKINA FASO";"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";"Aide humanitaire - Aide à la reconstruction et réhabilitation"
"Plaidoyer pour un monde plus égalitaire, durable, solidaire et inclusif";"ONG CNCD Centre National de Coopération au Développement";3748305.90;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";
"Towards social justice in El Salvador, driven by inclusive and sustainable family entrepreneurship.";"NGO TRIAS";3699512.82;"EL SALVADOR";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Autonomisation et résilience des femmes et des jeunes dans les chaînes de valeur lait et riz au BKF";"NGO Oxfam - Solidarité";3681195.13;"BURKINA FASO";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Agriculture et élevage - Développement agricole"
"Santé pour tous et toutes en République Démocratique du Congo";"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";3669827.30;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"RDC - Système de santé de qualité en route vers les soins centrés sur la personne dans 3 provinces";"ONG ULB Coopération";3661624.34;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Programme d'appui à l'Initiative francophone pour la formation à distance des maîtres (IFADEM) en RDC";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";3612448.00;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Education - Teacher training"
"Programme d’appui au développement d'une filière ""maraîchage"", performante, inclusive et durable dans la Province du Haut-Katanga";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";3612448.00;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Agriculture et élevage - Production agricole"
"SIA – Programme ""Feed Good Sénégal"" pour des systèmes alimentaires durables et un environnement sain";"NGO SOS Faim";3609567.77;SÉNÉGAL;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Multisector - Food security policy and administrative management"
"REPLIC - Agir pour une Justice REdevable PLurielle et Intègre au Congo";"NGO RCN Justice & Démocratie";3495618.28;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Gouvernement et société civile - Développement des services légaux et judiciaires"
"TZA - Programme de cooperation Tanzania 2023-2028";"Enabel, l’agence belge de développement";3460500.00;TANZANIE;"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";"Education - Formation professionnelle"
"Towards social justice in Belgium, driven by inclusive and sustainable family entrepreneurship.";"NGO TRIAS";3431842.85;;"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";
"Une agriculture durable et inclusive pour le développement socio-économique de la province du Kwilu";"NGO Broederlijk Delen - BD";3417188.04;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Agriculture et élevage - Développement agricole"
