Project;Actor;Budget;Country;Start;End;Sector
"Small-scale family farmers and their family members strengthen their capacities to achieve food sovereignty, to defend their interests and to generate pro-poor growth";"NGO Eclosio (Ex-ADG)";1258259.66;CAMBODGE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Les populations des zones d'intervention ont accès à des services de base de qualité, prioritairement la santé";"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";1225360.83;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"PROG 2017-2021_OUTCOME_OS3-La population accède aux soins de santé au Bénin";"NGO Louvain Coopération (ex. Louvain Développement)";1222628.05;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Grâce aux synergies développées entre les projets SMI, READ et AAA, permettre aux personnes handicapées de bénéficier des soins aux services et d’augmenter leur participation et leur autonomie dans leur vie quotidienne";"NGO Handicap International Belgium";1220054.71;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"The cultural services and products provided by Bayimba Cultural Foundation will promote greater human development and sustainable growth";AFRICALIA;1219527.45;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Culture et loisirs"
"PROG2017-2021_OSS7_Droit à la protection sociale en Asie";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1218718.17;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure sociale - Protection sociale"
"PROG_2017-2021_OUTCOME 1 - Les pratiques des autorités judiciaires et administratives évoluent pour offrir plus de sécurité juridique aux citoyens";"NGO RCN Justice & Démocratie";1217888.91;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Développement des services légaux et judiciaires"
"PROG 2017-2021_OUTCOME_OS1-Sécurité Alimentaire et Economique RDC";"NGO Louvain Coopération (ex. Louvain Développement)";1214019.96;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Améliorer l'accessibilité et la qualité des soins hôpitaux et au premier échelon, à Kinshasa et en particulier dans la commune de Kintambo, en travaillant sur les contraintes essentielles, avec l'ensemble des acteurs impliqués";"ONG ULB Coopération";1178925.52;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Infrastructure pour la santé de base"
"OS2 - Burundi";"ONG Entraide et Fraternité";1170751.10;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"OS4 - Haïti";"ONG Entraide et Fraternité";1161976.47;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG 2017-2021_Outcome_Burkina Faso_Améliorer l'état de santé des populations les plus vulnérables, tout particulièrement les femmes en âge de reproduction et les enfants de moins de 5 ans, dans le district sanitaire de Mangodara";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1131196.53;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"Mettre en place des dispositifs et mécanismes, au sein de la communauté et des structures de santé, de prévention des incapacités lors de la grossesse, de détection précoce du handicap et de référencement du handicap lié à la santé maternelle et infantile (SMI) vers des centres spécialisés.";"NGO Handicap International Belgium";1122560.82;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"PROG2017-2021_OUTCOME_RWANDA_OS2_Assurer aux personnes handicapées un meilleur accès aux services (éducation, emploi, sports et loisirs)";"NGO Handicap International Belgium";1122385.49;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"PROG 2017-2021_Outcome_SDZ9_MALI_3 communes rurales dans les cercles de Koro et de Bandiagara (Mali) ont amélioré leur droit à l’alimentation et à l'eau, selon les principes agro-écologiques, et ont pris l’engagement pour défendre leurs intérêts";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";1117784.88;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Les filles et les garçons, y compris les enfants exclus de l’école, les enfants handicapés et les enfants des groupes marginalisés, jouissent de leur droit à disposer d’un enseignement de qualité et inclusif, y compris en situation d’urgence.";"NGO PLAN BELGIUM";1117134.23;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Basic - Primary education"
"Les agriculteurs familiaux deviennent des entrepreneurs et des fournisseurs fiables de riz, de sésame et de niébé, recherchés pour la qualité de leurs produits qui sont compétitifs.";"NGO RIKOLTO (ex-VECO)";1100130.58;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Développer au sein des communautés, des services existants et des programmes nationaux et provinciaux un système et des dispositifs de prise en charge de Médecine Physique et Réadaptation (READ) pour les personnes handicapées";"NGO Handicap International Belgium";1090472.69;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Services médicaux"
"OS5 - Madagascar";"ONG Entraide et Fraternité";1080731.33;MADAGASCAR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Les filles et les garçons, particulièrement les enfants handicapés issus des communautés vulnérables, jouissent d’une éducation de qualité au primaire et secondaire, même en situation d’urgence, en vue de leur insertion socio-professionnelle.";"NGO PLAN BELGIUM";1073656.32;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Basic - Primary education"
"PROG 2017-2021_Outcome_SDZ14_SEN_Dans 7 communes de la région de Fatick (Sénégal), les capacités des détenteurs de droits (OCB/fédérations d’agriculteurs/trices et COGES d’EHA) à faire respecter leur droit à l’alimentation et à l’eau potable, suivant les principes de l’agro-écologie, sont renforcées";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";1069302.00;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Pérennisation et professionnalisation de l'accès à l'eau potable, l'hygiène et l'assainissement en Ituri, RDC";"NGO Join For Water (ex-Protos)";1066561.21;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Burkina Faso sont renforcées";"NGO Iles de Paix";1046537.53;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Les capacités de résilience des populations face aux risques de catastrophes et aux épidémies en améliorant la préparation aux catastrophes, les pratiques d’hygiène et l’accès durable des communautés aux infrastructures d’assainissement de base sont renforcées dans les zones lacustres des Aguégués,";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1040950.99;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Water supply and sanitation - Basic systems for sanitation"
"PROG2017-2021_OUTCOME_SD1BEN_Les capacités municipales sont renforcées pour soutenir l’économie locale axée sur le marché";"Vereniging van Vlaamse Steden en Gemeenten - VVSG";1027117.76;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Politiques publiques et gestion administrative"
"Droit à la protection sociale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1022758.76;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Les enfants de la R.D.Congo et de la sous-région nécessitant une intervention médico-chirurgicale spécialisée bénéficient d’une amélioration de l’accès et de la qualitédes soins de santé: grâce au renforcement des compétences des prestataires de soins impliqués dans le traitement pré-, per- et post";"NGO Chaîne de l'Espoir (Keten van Hoop)";992949.58;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Medical education/training"
"PROG2017-2021_OUTCOME_HAITI_OS2_Améliorer l’accès de la population à des services de réadaptation de qualité qui répondent à leurs besoins.";"NGO Handicap International Belgium";988073.39;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Services médicaux"
"PROG2017-2021_OUTCOME_RWANDA_OS1_La prévention, la détection et la prise en charge de l'épilepsie est améliorée, intégrée dans la SMNI et la participation sociale des personnes atteintes d'épilepsies ainsi que de leurs familles au sein de leurs communautés est plus grande.";"NGO Handicap International Belgium";974883.18;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Population, Santé & Fertilité - Formation de personnel en population, santé, fertilité"
"Amélioration de l'accès durable à l'eau et l'assainissement dans 2 communes au Burundi";"NGO Join For Water (ex-Protos)";974712.11;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"PROG 2017-2021_Outcome_Sénégal_La résilience des populations et en particulier des femmes des communautés du département de Thiès et Tivaouane est renforcée à travers la promotion de modes de vie sains et sûrs.";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";974523.30;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Education sanitaire"
"Augmentation de la qualité des apprentissages par l’amélioration des compétences linguistiques et pédagogiques des instituteurs de l’enseignement élémentaire a été accrue dans les régions de Fatick, Kaolack et Kaffrine";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";967571.28;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Teacher training"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";"NGO Rode Kruis-Vlaanderen Internationaal";959782.62;MOZAMBIQUE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Renforcement des capacités des communes en matière de développement économique local durable";"Association de la Ville et des Communes de la Région BXL-Capitale";957831.89;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"Labour rights and social dialogue";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";942389.54;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"L'utilisation durable de suffisamment d'installations d'eau et d'assainissement sures ainsi que des attitudes et pratiques d'hygiene sures et durables dans la population cible d'ici 2021.";"NGO Rode Kruis-Vlaanderen Internationaal";938264.57;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Améliorer le système coopératif au bénéfice des familles d'agriculteurs , membres de coopératives, pour améliorer la production agricole et sa valorisation dans 29 communes de 9 provinces";"NGO CSA Collectif Stratégies Alimentaires";928217.36;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG 2017-2021_OUTCOME_OS2-Améliorer l'accès aux soins de santé au Burundi";"NGO Louvain Coopération (ex. Louvain Développement)";923894.20;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"La formation technique et professionnelle en RD Congo est améliorée grâce au renforcement des capacités de gestion, à la formation du personnel, et à des travaux pratiques de qualité dans 8 établissements scolaires";"NGO Association for Cultural, Technical and Educational Cooperation";921589.28;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Intégrer la prévention, la détection et la prise en charge des déficiences liées à la SMNI pour la mère et pour l'enfant de 0-5 ans dans les soins de santé existants";"NGO Handicap International Belgium";898675.23;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"Comprehensive NCD in Cambodia";"NGO Louvain Coopération (ex. Louvain Développement)";888960.76;CAMBODGE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Non-communicable diseases (NCD) - general"
"PROG 2017-2021_Outcome_SDZ13_RDC_Les organisations partenaires congolaises, leurs réseaux et leur base sociale se mobilisent ensemble en vue d'améliorer les conditions de réalisation du droit à la santé et des droits de l'enfant pour tous.";"ONG Viva_Salud";874410.40;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Droit à la protection sociale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";854868.76;GUINÉE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Droit au dialogue social en Afrique";"SYNDIC BIS-MIS";847131.08;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Les enfants (filles et garçons), y compris les plus marginalisés, sont protégés contre les violences basées sur le genre, en particulier les grossesses précoces et les mariages précoces et forcés, et contre l’exploitation économique";"NGO PLAN BELGIUM";838949.05;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles"
"PG 2017-2021_Outcome_Améliorer la qualité des soins de santé et permettre l’accès aux soins du plus grand nombre avec une attention particulière aux plus vulnérables par le renforcement des acteurs du niveau périphérique du système sanitaire";"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";837023.02;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Basic Health - Health personnel development"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";"NGO Rode Kruis-Vlaanderen Internationaal";827742.16;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"La sécurité alimentaire, les revenus et le bien-être des femmes et des hommes très vulnérables appuyés par le projet sont améliorés";"NGO ADA ZOA Auto-Développement Afrique";827672.82;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Les populations rurales améliorent leur sécurité économique, alimentaire et nutritionnelle, en particulier les femmes et les plus vulnérables, par une gestion durable des ressources naturelles. (Résilience accrue face aux aléas climatiques et à la dégradtion des sols).";"ONG ULB Coopération";805545.53;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"PROG 2017-2021_OUTCOME_OS2-Sécurité Alimentaire et Economique au Bénin";"NGO Louvain Coopération (ex. Louvain Développement)";805472.07;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Droit à la protection sociale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";803214.70;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Sénégal sont renforcées";"NGO Autre Terre (ex-TTMI)";799987.80;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Amélioration de l'accès aux services d'eau et d'assainissement dans 2 zones au Madagascar";"NGO Join For Water (ex-Protos)";786958.74;MADAGASCAR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"La sécurité alimentaire et socio-économique des agro-éleveurs est améliorée dans le Sud Kivu à travers le renforcement des capacités des acteurs de l'élevage";"ONG Veterinaires sans frontieres - VSF";773956.69;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"Des OSC et des titulaires de droits contribuent à influencer les détenteurs d'obligations, dans le but d'atteindre un développement alternatif qui investit dans la démocratisation et les droits de l'homme, tout en reconnaissant l'égalité hommes-femmes comme étant un facteur de transformation.";"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";773684.85;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";759615.98;MOZAMBIQUE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"OS8 - RD Congo";"ONG Entraide et Fraternité";759524.31;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG 2017-2021_OUTCOME_OS2-Santé et Maladies Non Transmissibles à Madagascar";"NGO Louvain Coopération (ex. Louvain Développement)";759124.47;MADAGASCAR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Non-communicable diseases (NCD) - general"
"Renforcer la participation des pes personnes handicapées, leurs familles et leurs organisations représentatives (OPH) dans la société et favoriser leur implication dans la promotion de leurs droits";"NGO Handicap International Belgium";746805.90;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"PROG 2017-2021_OUTCOME_OS1-Sécurité alimentaire et économique à Madagascar";"NGO Louvain Coopération (ex. Louvain Développement)";740425.26;MADAGASCAR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"PROG 2017-2021_OUTCOME_OS1 L’accessibilité des soins de santé est améliorée dans les Districts Sanitaires ciblés par le renforcement de capacité du système de santé par la mise en oeuvre de la prise en charge communautaire intégrée de la diarrhée, du paludisme, de la pneumonie, du suivi postnatal et";"NGO Tearfund België -Service d'entraide et de Liaison - TF";731084.99;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Labour rights and social dialogue";"syndicat ACV-CSCi";728935.24;CAMBODGE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Améliorer la prestation de services de santé de qualité au sein d'un système de santé intégré et accessible au plus grand nombre";"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";724567.39;GUINÉE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"PROG 2017-2021_Outcome_SDZ13_RDC_Les organisations partenaires congolaises, leurs réseaux et leur base sociale se mobilisent ensemble en vue d'améliorer les conditions de réalisation du droit à la santé et des droits de l'enfant pour tous";"NGO  Kiyo (ex. VIC-Kinderrechten)";715610.28;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Le système local de santé des Moughataas de Dar Naïm et de Bababé est renforcé par une offre de soins de santé de qualité accessible au plus grand nombre";"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";711331.92;MAURITANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"PROG 2017-2021_OUTCOME_OS1-Sécurité Alimentaire et Economique au Togo";"NGO Louvain Coopération (ex. Louvain Développement)";708854.02;TOGO;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Les capacités de 6000 ménages vulnérables de Gakenke et Nyagatare sont renforcées en vue d'améliorer durablement leur situation alimentaire et nutritionnelle.";"NGO Caritas Belgique Secours international";704004.52;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"PROG 2017-2021_SDZ8_RDC";"SYNDIC IFSI-ISVI";699540.47;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Droit à la protection sociale";"syndicat ACV-CSCi";687093.68;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Améliorer l'insertion professionnelle et sociale des personnes handicapées en Haïti";"NGO Handicap International Belgium";680465.04;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Promouvoir l’emploi décent des jeunes en situation de handicap au travers de l’accompagnement et du renforcement des personnes, acteurs publics, services de l’insertion professionnelle et entreprises";"NGO Handicap International Belgium";678063.66;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Les bénéficiaires (ho, fe, enf) augmentent et diversifient leurs revenus durablement, par l'utilisation du potentiel agricole et d'élevage, afin d’amériorer l’accès aux services de base, prioritairement la santé";"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";672080.37;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Politique agricole et gestion administrative"
"Promouvoir le droit à la protection des adolescentes contre les violences basées sur le genre ainsi que leur autonomisation socioéconomique dans cinquante villages de treize communes des régions de Dosso et Tillabéry.";"NGO PLAN BELGIUM";671987.52;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles"
"Les services et produits culturels de RAI sont davantage porteurs de développement humain et de croissance durable.";AFRICALIA;666621.29;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Culture et loisirs"
"Mozambican Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";"VLIR-UOS - Vlaamse Interuniversitaire Raad";659203.51;MOZAMBIQUE;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Droit au dialogue social en Afrique";"SYNDIC BIS-MIS";659072.50;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Lay people, Red Cross staff et volunteers have adequate, up-to-date and evidence based knowledge, skills et attitudes to provide first aid to those in need by 2021, as such enhancing community level resilience and emergency care capacity.";"NGO Rode Kruis-Vlaanderen Internationaal";658450.23;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Droit à la protection sociale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";658212.91;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Les populations des zones d'intervention ont accès à des services de base de qualité, prioritairement la santé";"Benelux Afro Center Asbl - BAC";648867.16;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Les profanes, le personnel et les volontaires Croix-Rouge possèdent les attitudes, capacités et connaissances adéquates, à-jour et evidence-based pour donner les premiers secours à ceux qui en ont besoin, et ce, d’ici 2021";"NGO Rode Kruis-Vlaanderen Internationaal";639057.18;MADAGASCAR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Food Sovereignty in Cambodia";"NGO Louvain Coopération (ex. Louvain Développement)";635681.56;CAMBODGE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Benin sont renforcées";"NGO Iles de Paix";624528.47;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"La société civile participe activement à l'amélioration de la Gouvernance à tous les niveaux politiques et à l’amélioration du respect des droits des femmes et des hommes.";"ONG Fondation Catholique de Bourses d'Etudes pour Africains - FONCABA";614048.71;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";"NGO Rode Kruis-Vlaanderen Internationaal";608834.27;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Les populations des régions de Dosso et Tillabéry améliorent l’état nutritionnel et le niveau d’éveil des enfants de zéro à six ans y compris ceux handicapés, même en situation d’urgence, dans cinquante villages issus de treize communes.";"NGO PLAN BELGIUM";599916.57;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Nutrition de base"
"Améliorer la prise en compte des besoins et des droits des personnes handicapées au Burundi par des actions de plaidoyer auprès des services et des autorités";"NGO Handicap International Belgium";587591.17;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"PROG2017-2021_OUTCOME_ Les enfants avec un handicap visuel ont accès à un enseignement inclusif de qualité dans 4 régions du Sénégal";"NGO Sensorial Handicap Cooperation (Irsa)";584087.80;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Education facilities and training"
"Promouvoir le développement de filières agricoles locales par des communautés ancrées durablement dans leur territoire";"ONG Défi Belgique Afrique";568304.54;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Lay people, Red Cross staff et volunteers have adequate, up-to-date and evidence based knowledge, skills et attitudes to provide first aid to those in need by 2021, thus enhancing community level resilience and emergency care capacity.";"NGO Rode Kruis-Vlaanderen Internationaal";563254.79;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by target population by 2020.";"NGO Rode Kruis-Vlaanderen Internationaal";561571.21;NÉPAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Prévention des traumatismes associés aux Accidents de la Route (AR)";"NGO Handicap International Belgium";557744.31;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Transports et entreposage - Education/formation dans les transports et le stockage"
