Project;Actor;Budget;Country;Start;End;Sector
"Seguridad Alimentaria y Económica en Bolivia";"NGO Louvain Coopération (ex. Louvain Développement)";1386635.43;BOLIVIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Les ménages ruraux des zones de Dialakoto, Diossong et Mont Rolland développent des modèles d’exploitations familiales durables (économiquement, socialement, écologiquement) intégrant les initiatives économiques des jeunes et des femmes";"NGO Eclosio (Ex-ADG)";1376803.71;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Les soins de santé et la capacité de diagnostic en RD Congo sont améliorés grâce à l'appui aux structures de santé et au renforcement de la formation dispensée auprès des (futurs) professionnels";"NGO Association for Cultural, Technical and Educational Cooperation";1369171.51;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Basic Health - Health personnel development"
"Des filles et garçons vulnérables (15 à 25 ans) du Bénin (Cotonou, Porto-Novo et Parakou) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation Professionnels, Bur";"NGO Via Don Bosco (ex DMOS/COMIDE)";1365206.29;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"La prise en charge de la tuberculose sensible, de la co-infection TB/VIH et de la tuberculose multirésistante dans sa zone d'intervention (Conakry,Coyah,Boffa,Boké et Dubreka) est améliorée.";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";1363373.25;GUINÉE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre la tuberculose"
"L’usage conscient direct et indirect de l’eau dans une perspective mondiale est amélioré dans 5 communes en Flandres, y inclus les écoles, les organisations de la société civile, les entreprises et les citoyens, et les expériences et points de vue ont été partagées avec les autres acteurs de dévelop";"NGO Join For Water (ex-Protos)";1358378.96;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";
"La sécurité alimentaire, nutritionnelle et socio économique des femmes et des hommes est améliorée grâce à des actions intégrées autour de l'élevage familial";"ONG Veterinaires sans frontieres - VSF";1350779.22;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"Enfermedades crónicas en Bolivia";"NGO Louvain Coopération (ex. Louvain Développement)";1348601.74;BOLIVIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Sénégal.";"ARES - Académie de Recherche et d’Enseignement supérieur";1338155.13;SÉNÉGAL;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Burkina Faso sont renforcées";"NGO Autre Terre (ex-TTMI)";1337782.58;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"PROG 2017-2021_Outcome_OS Sénégal SDZ11";"NGO Solidarité Socialiste - SolSoc - FCD";1335370.61;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Les agriculteurs familiaux deviennent des entrepreneurs et des fournisseurs fiables de riz, de bananes biologiques et sésame, recherhés pour la qualité de leurs produits qui sont compétitifs.";"NGO RIKOLTO (ex-VECO)";1335067.82;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Droit au dialogue social en Afrique";"syndicat ACV-CSCi";1334320.51;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";1324926.16;"EL SALVADOR";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Des publics cible spécifiques (des employés, des élèves et leurs parents et des comités de pilotage FTG) soutiennent la promotion et l’intégration des principes de Fairtrade, selon une consommation et une production plus durables. ";"ONG Fairtrade Belgium";1323842.15;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Commerce - Obstacles techniques au commerce"
"PROG 2017-2021_Outcome_OS Maroc SDZ6";"NGO Solidarité Socialiste - SolSoc - FCD";1316274.07;MAROC;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Enhance Palestinians' dignity through better access to rights and creating opportunities for personal and community development";"NGO Broederlijk Delen - BD";1303647.52;"TERRITOIRES PALESTINIENS";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"PG 2017-2021_Outcome_Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre avec une attention particulière aux groupes vulnérables par le renforcement des acteurs du système de santé dans les Provinces de Muyinga, Karusi, Gitega, Muramvya, Bujumbura et Bujumbura Mairie";"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";1295172.29;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Basic Health - Health personnel development"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Equateur sont renforcées";"NGO SOS Faim";1291326.22;EQUATEUR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Les capacités du centre Maferinyah renforcées dans la réalisation de son mandat de centre national de formation continue et de recherche en santé en Guinée.";"Institut de Médecine Tropicale d'Anvers";1288834.41;GUINÉE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Recherche médicale"
"Des filles et garçons vulnérables (15 à 25 ans) du Mali (Bamako, Sikasso et Touba) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation Professionnels, Bureaux d’";"NGO Via Don Bosco (ex DMOS/COMIDE)";1283296.31;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Les consommateurs (au niveau de la demande), les entreprises actives dans la vente des produits Fairtrade (au niveau de l’offre) et les autorités publiques (au niveau de la règlementation) adaptent leurs comportements et leurs pratiques. De cette façon, ils contribuent activement à un meilleur accès";"ONG Fairtrade Belgium";1282768.68;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Commerce - Obstacles techniques au commerce"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Pérou sont renforcées";"NGO Iles de Paix";1275542.37;PÉROU;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"A pool of Philippine CSOs is advocating rights based approaches in development resulting in a strengthened civil society effectively claiming people’s rights";"ONG Viva_Salud";1268942.38;PHILIPPINES;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Desarrollar sostenibilidad e inclusividad en los subsectores de cacao, café y hortalizas, para mejorar la calidad de vida de pequeños productores en Honduras";"NGO RIKOLTO (ex-VECO)";1268715.69;HONDURAS;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Small-scale family farmers and their family members strengthen their capacities to achieve food sovereignty, to defend their interests and to generate pro-poor growth";"NGO Eclosio (Ex-ADG)";1258259.66;CAMBODGE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Capacity strengthening and enhanced tools for evidence-based health research and control/ elimination strategies of parasitic diseases in Vietnam";"Institut de Médecine Tropicale d'Anvers";1252600.16;VIETNAM;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"Les populations des zones d'intervention ont accès à des services de base de qualité, prioritairement la santé";"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";1225360.83;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Des responsables politiques aux niveaux belge, européen et international sont influencés en faveur du développement durable et du respect des droits de l'homme et du droit international dans les pays partenaires";"NGO Broederlijk Delen - BD";1223036.03;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";
"PROG 2017-2021_OUTCOME_OS3-La population accède aux soins de santé au Bénin";"NGO Louvain Coopération (ex. Louvain Développement)";1222628.05;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Grâce aux synergies développées entre les projets SMI, READ et AAA, permettre aux personnes handicapées de bénéficier des soins aux services et d’augmenter leur participation et leur autonomie dans leur vie quotidienne";"NGO Handicap International Belgium";1220054.71;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"The cultural services and products provided by Bayimba Cultural Foundation will promote greater human development and sustainable growth";AFRICALIA;1219527.45;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Culture et loisirs"
"PROG2017-2021_OSS7_Droit à la protection sociale en Asie";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1218718.17;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure sociale - Protection sociale"
"The cultural services and products provided by Creative Garage, Slum TV and Mwelu Foundation will promote greater human development and sustainable growth";AFRICALIA;1218332.45;KENYA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Culture et loisirs"
"PROG_2017-2021_OUTCOME 1 - Les pratiques des autorités judiciaires et administratives évoluent pour offrir plus de sécurité juridique aux citoyens";"NGO RCN Justice & Démocratie";1217888.91;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Développement des services légaux et judiciaires"
"Los sindicatos y asociaciones de la sociedad civil (AYNI, REMTE, PASOS, FUNDDASUR, CIPCA, Asociación Coordinadora de la Mujer, SEDEI, ALAMES) luchan para tener mejores condiciones de trabajo, acceso a la protección social y mejores condiciones de vida";"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";1216859.58;BOLIVIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"PROG 2017-2021_OUTCOME_OS1-Sécurité Alimentaire et Economique RDC";"NGO Louvain Coopération (ex. Louvain Développement)";1214019.96;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Contribuer à un environnement favorable pour l’élevage familial selon une approche One Health pour un monde juste et durable";"ONG Veterinaires sans frontieres - VSF";1210952.18;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"OS7 - Phillipines";"ONG Entraide et Fraternité";1206602.11;PHILIPPINES;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Las organizaciones comunitarias y sus miembros fortalecen sus capacidades para el ejercicio de sus derechos a la alimentación, a la gestión de su territorio y recursos naturales en un contexto de cambio climático y al acceso a ingresos suficientes, participando en la toma de d";"NGO Eclosio (Ex-ADG)";1184154.67;BOLIVIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Améliorer l'accessibilité et la qualité des soins hôpitaux et au premier échelon, à Kinshasa et en particulier dans la commune de Kintambo, en travaillant sur les contraintes essentielles, avec l'ensemble des acteurs impliqués";"ONG ULB Coopération";1178925.52;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Infrastructure pour la santé de base"
"OS2 - Burundi";"ONG Entraide et Fraternité";1170751.10;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Les jeunes enfants (de 0 à 8 ans) se voient garantis leurs droits à une éducation et à une prise en charge de qualité qui leur assure une transition harmonieuse vers l’enseignement primaire.";"NGO PLAN BELGIUM";1170406.62;VIETNAM;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Basic - Primary education"
"OS4 - Haïti";"ONG Entraide et Fraternité";1161976.47;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"7 organizaciones de agricultores familiares y microempresarios logran ser sostenibles, empoderando sus socios personal y profesionalmente, especialmente incluyendo a jóvenes y mujeres, impulsando su productividad con participacion en mercados justos, y velando por los intereses de los socios para p";"NGO TRIAS";1145543.87;PÉROU;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Las organizaciones de base de hombres y mujeres en la region del Cono Sur de  Cochabamba, Bolivia han exigido con éxito su derecho a la seguridad alimentaria y el acceso a agua basado en los principios de la soberanía alimentaria.";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";1133768.90;BOLIVIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG 2017-2021_Outcome_Burkina Faso_Améliorer l'état de santé des populations les plus vulnérables, tout particulièrement les femmes en âge de reproduction et les enfants de moins de 5 ans, dans le district sanitaire de Mangodara";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1131196.53;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"Mettre en place des dispositifs et mécanismes, au sein de la communauté et des structures de santé, de prévention des incapacités lors de la grossesse, de détection précoce du handicap et de référencement du handicap lié à la santé maternelle et infantile (SMI) vers des centres spécialisés.";"NGO Handicap International Belgium";1122560.82;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"PROG2017-2021_OUTCOME_RWANDA_OS2_Assurer aux personnes handicapées un meilleur accès aux services (éducation, emploi, sports et loisirs)";"NGO Handicap International Belgium";1122385.49;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Contribución a la garantía del ejercicio pleno del derecho humano al agua en Ecuador";"NGO Join For Water (ex-Protos)";1122289.17;EQUATEUR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"PROG 2017-2021_Outcome_SDZ9_MALI_3 communes rurales dans les cercles de Koro et de Bandiagara (Mali) ont amélioré leur droit à l’alimentation et à l'eau, selon les principes agro-écologiques, et ont pris l’engagement pour défendre leurs intérêts";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";1117784.88;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Les filles et les garçons, y compris les enfants exclus de l’école, les enfants handicapés et les enfants des groupes marginalisés, jouissent de leur droit à disposer d’un enseignement de qualité et inclusif, y compris en situation d’urgence.";"NGO PLAN BELGIUM";1117134.23;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Basic - Primary education"
"OS3 - Guatemala";"ONG Entraide et Fraternité";1114537.57;GUATEMALA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"OS6 - Nicaragua";"ONG Entraide et Fraternité";1112045.23;NICARAGUA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Lay people, Red Cross staff et volunteers have adequate, up-to-date and evidence based knowledge, skills et attitudes to provide first aid to those in need by 2021, as such enhancing community level resilience and emergency care capacity.";"NGO Rode Kruis-Vlaanderen Internationaal";1103196.10;"AFRIQUE DU SUD";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Les agriculteurs familiaux deviennent des entrepreneurs et des fournisseurs fiables de riz, de sésame et de niébé, recherchés pour la qualité de leurs produits qui sont compétitifs.";"NGO RIKOLTO (ex-VECO)";1100130.58;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Développer au sein des communautés, des services existants et des programmes nationaux et provinciaux un système et des dispositifs de prise en charge de Médecine Physique et Réadaptation (READ) pour les personnes handicapées";"NGO Handicap International Belgium";1090472.69;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Services médicaux"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Pérou sont renforcées";"NGO Autre Terre (ex-TTMI)";1085825.73;PÉROU;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"OS5 - Madagascar";"ONG Entraide et Fraternité";1080731.33;MADAGASCAR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Les filles et les garçons, particulièrement les enfants handicapés issus des communautés vulnérables, jouissent d’une éducation de qualité au primaire et secondaire, même en situation d’urgence, en vue de leur insertion socio-professionnelle.";"NGO PLAN BELGIUM";1073656.32;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Basic - Primary education"
"PROG 2017-2021_Outcome_SDZ14_SEN_Dans 7 communes de la région de Fatick (Sénégal), les capacités des détenteurs de droits (OCB/fédérations d’agriculteurs/trices et COGES d’EHA) à faire respecter leur droit à l’alimentation et à l’eau potable, suivant les principes de l’agro-écologie, sont renforcées";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";1069302.00;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Pérennisation et professionnalisation de l'accès à l'eau potable, l'hygiène et l'assainissement en Ituri, RDC";"NGO Join For Water (ex-Protos)";1066561.21;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Burkina Faso sont renforcées";"NGO Iles de Paix";1046537.53;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Les capacités de résilience des populations face aux risques de catastrophes et aux épidémies en améliorant la préparation aux catastrophes, les pratiques d’hygiène et l’accès durable des communautés aux infrastructures d’assainissement de base sont renforcées dans les zones lacustres des Aguégués,";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1040950.99;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Water supply and sanitation - Basic systems for sanitation"
"PROG2017-2021_OUTCOME_SD1BEN_Les capacités municipales sont renforcées pour soutenir l’économie locale axée sur le marché";"Vereniging van Vlaamse Steden en Gemeenten - VVSG";1027117.76;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Politiques publiques et gestion administrative"
"Droit à la protection sociale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1022758.76;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"La participación y empoderamiento económico de la membresía de 3 organizaciones debase en los sectores de la agricultura familiar y la empresarialidad de pequeña escala,especialmente para mujeres y jóvenes, en iniciativas inclusivas y respetuosas con el medio ambiente ha aumentada en Huehuetenango";"NGO TRIAS";1020417.59;GUATEMALA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Placer la coopération entre agriculteurs familiaux dans les priorités sociales et politiques";"NGO CSA Collectif Stratégies Alimentaires";1019784.82;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";
"Les enfants de la R.D.Congo et de la sous-région nécessitant une intervention médico-chirurgicale spécialisée bénéficient d’une amélioration de l’accès et de la qualitédes soins de santé: grâce au renforcement des compétences des prestataires de soins impliqués dans le traitement pré-, per- et post";"NGO Chaîne de l'Espoir (Keten van Hoop)";992949.58;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Medical education/training"
"PROG2017-2021_OUTCOME_HAITI_OS2_Améliorer l’accès de la population à des services de réadaptation de qualité qui répondent à leurs besoins.";"NGO Handicap International Belgium";988073.39;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Services médicaux"
"Adolescentes, mujeres y hombres, de poblaciones vulnerables ejercen su derecho a una educación integral de calidad e inclusiva en el nivel de educación secundaria comunitaria productiva, con capacidades y potencialidades desarrolladas para la vida, en 4 municipios de Bolivia.";"NGO PLAN BELGIUM";978287.18;BOLIVIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Education pour une meilleure qualité de vie pour les jeunes et les adultes"
"PROG2017-2021_OUTCOME_RWANDA_OS1_La prévention, la détection et la prise en charge de l'épilepsie est améliorée, intégrée dans la SMNI et la participation sociale des personnes atteintes d'épilepsies ainsi que de leurs familles au sein de leurs communautés est plus grande.";"NGO Handicap International Belgium";974883.18;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Population, Santé & Fertilité - Formation de personnel en population, santé, fertilité"
"Amélioration de l'accès durable à l'eau et l'assainissement dans 2 communes au Burundi";"NGO Join For Water (ex-Protos)";974712.11;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"PROG 2017-2021_Outcome_Sénégal_La résilience des populations et en particulier des femmes des communautés du département de Thiès et Tivaouane est renforcée à travers la promotion de modes de vie sains et sûrs.";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";974523.30;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Education sanitaire"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";971345.21;EQUATEUR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Augmentation de la qualité des apprentissages par l’amélioration des compétences linguistiques et pédagogiques des instituteurs de l’enseignement élémentaire a été accrue dans les régions de Fatick, Kaolack et Kaffrine";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";967571.28;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Teacher training"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";"NGO Rode Kruis-Vlaanderen Internationaal";959782.62;MOZAMBIQUE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Renforcement des capacités des communes en matière de développement économique local durable";"Association de la Ville et des Communes de la Région BXL-Capitale";957831.89;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"PROG 2017-2021_Outcome_SDZ10_MAR_Les droits de l'enfant sont d'avantage respectés au Maroc, parmi lesquels les enfants victimes de violences familiales et de rejet social car de MC, les enfants victimes de discrimination car ME et les enfants potentiellement ou effectivement victimes de violences se";"NGO  Kiyo (ex. VIC-Kinderrechten)";945693.07;MAROC;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Fortalecer las capacidades institucionales de los actores claves de la buena gobernanza local para impulsar iniciativas que promuevan la economía local con responsabilidad ambiental.";"Vereniging van Vlaamse Steden en Gemeenten - VVSG";943654.83;NICARAGUA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"Labour rights and social dialogue";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";942389.54;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Les femmes et les hommes en situation de handicap et leurs tuteurs/parents ont accès à des services inclusifs de formation professionnelle et d’insertion économique, leur permettant d’atteindre leurs objectifs professionnels.";"NGO Handicap International Belgium";940018.44;BOLIVIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"L'utilisation durable de suffisamment d'installations d'eau et d'assainissement sures ainsi que des attitudes et pratiques d'hygiene sures et durables dans la population cible d'ici 2021.";"NGO Rode Kruis-Vlaanderen Internationaal";938264.57;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Améliorer le système coopératif au bénéfice des familles d'agriculteurs , membres de coopératives, pour améliorer la production agricole et sa valorisation dans 29 communes de 9 provinces";"NGO CSA Collectif Stratégies Alimentaires";928217.36;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG 2017-2021_OUTCOME_OS2-Améliorer l'accès aux soins de santé au Burundi";"NGO Louvain Coopération (ex. Louvain Développement)";923894.20;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"La formation technique et professionnelle en RD Congo est améliorée grâce au renforcement des capacités de gestion, à la formation du personnel, et à des travaux pratiques de qualité dans 8 établissements scolaires";"NGO Association for Cultural, Technical and Educational Cooperation";921589.28;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Amélioration de l'employabilité et des perspectives professionnelles des jeunes et adultes vulnérables par la modernisation des formations techniques et informatique, le renforcement institutionnel, la mise en réseau d’écoles et la création d'une formation pilote en entrepreneuriat.";"NGO Association for Cultural, Technical and Educational Cooperation";913815.71;EQUATEUR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Surinamese Higher Education institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";"VLIR-UOS - Vlaamse Interuniversitaire Raad";911254.40;SURINAM;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
