title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE- Soutien  à une politique de bonne gouvernance  et gestion décentralisée de la RDC et de ses entités provinciales";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€406278.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /programme de stage et de séjour d'études";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1123740.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;"4- Quality education, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"MRAC - KMMA PROGRAMME 2016MUSEE ROYAL AFRIQUE CENTRALE- Soutien  à une politique de bonne gouvernance  et gestion décentralisée de la RDC et de ses entités provinciales";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€703903.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Government and civil society";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Multi-annual core-funding OHCHR";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;27/06/2021;"12/31/2024 - 12:00";No;;;;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Nafasi Tanzania - Ensuring LGBTI people are not left behind through strengthening of LGBTI communities to claim back civic space, using a grassroots, community based and constructive local alliance building approach";Implementation;"Developing country-based NGO";"Project-type interventions";18/05/2022;€250000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;05/12/2021;"12/31/2024 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;"10- Reduced inequalities, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"NGO Broederlijk Delen - programma 2014-2016 /  Palestinian Territories";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€603161.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PALESTINE;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"NGO Broederlijk Delen - programma 2014-2016 / UGANDA";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1977699.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"NGO FOS - Programma 2014-2016 / Palestinian Territories:Social Protection";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€225921.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PALESTINE;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"NGO KIYO - 2014-2016 - RDC - A la réalisation des droits pour tous les enfants";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€400729.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"NGO TRIAS 2014-2016 : UGANDA - Enabling synergies between organized enterprising people to boost inclusive and sustainable self-development";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3035251.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Non earmarked voluntary contributions  to the OECD Development Center (OECD development cluster)";Completion;"Organisation for Economic Co-operation and Development (OECD)  Development Centre";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354003 Voluntary pluriannual contributions non-partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Non earmarked voluntary contributions for Development Assistance Committee (DAC)";Completion;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 31 354003 Voluntary pluriannual contributions non-partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Non earmarked voluntary contribution for Development Assistance Committee (DAC) 2020";Completion;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Observatoire d'Afrique";Completion;"Scientific institute unspecified";"Other technical assistance";17/12/2019;€50000.00;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Government and civil society - Anti-corruption organisations and institutions";Kinshasa;No;"Government and civil society (151xx)"
"OCDE Capacity building to combat illicit financial financial flows French-speaking Africa";Completion;"Organisation for Economic Coop. and Dev. - OECD";"Other technical assistance";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;09/11/2021;"12/31/2022 - 12:00";No;;;;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"OG KIYO - Programme 2014-2016 Burundi : De la protection de l'enfant à la réalisation de ses droits";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€575038.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"OHCHR - Support to the UN Human Rights Office in Uganda";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;€1125000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";UGANDA;GRANT;ODA;Yes;English;02/12/2021;"12/31/2023 - 12:00";Yes;;"Disability 1, Gender 1";Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"ONG 11.11.11 - 2014-2016 - RDC - La promotion de la culture démocratique et l’amélioration de la gouvernance économique comme condition d’un développement durable en RDC";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2274423.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG 11.11.11 - Programme 2014 -2016 ECUADOR :  ""Programme de la coupole du mouvement Nord-Sud"" Renforcement de la société civile en Equateur et leur impact sur la politique de développement durable.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€467568.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"ONG 11.11.11 - Programme 2014 -2016 ""Programme de la coupole du mouvement Nord-Sud"" - RWANDA - La promotion de la liberté d’expression et l’amélioration de la participation citoyenne comme condition d’un développement durable au Rwanda.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€456517.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG CNCD - 2014-2016 - RDC - La République démocratique du Congo renforce son fonctionnement démocratique et applique une gestion des ressources naturelles cohérente en faveur des droits économiques et sociaux et de la souveraineté alimentaire";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€622991.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG FOS - Programme 2014-2016 / Equateur: ""Protection sociale en Equateur""";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1056663.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"ONG Frères des Hommes - programme 2015-2016 - Dépenses à ventiler";Pipeline/identification;"NGO Frères des Hommes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;09/03/2015;"12/31/2016 - 12:00";No;;;;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG HIB - 2014-2016 - RDC - OS 3 (Appui aux Associations) - Projet d’appui aux Organisations de Personnes Handicapées de Kinshasa";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€541675.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";Kinshasa;No;"Government and civil society (151xx)"
"ONG Iles de Paix - Programme triennal 2014-2016 : volet Burkina Faso; OS2 Projet de promotion d'une gouvernance locale transparente et participative dans les communes de Tibga et Diabo";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€225556.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG LMSLF - 2014-2016  - RDC - Promotion de la sécurité alimentaire et des droits à la santé sexuelle et reproductive pour les femmes dans trois provinces de RDC";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€146696.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, Climate: Adaptation 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"ONG locale RDC/3 Tamis/ Education à la responsabilité citoyenne et à la cohésion sociale inter régionale en Afrique centrale";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€460809.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2010;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";Sud-Kivu;No;"Government and civil society (151xx)"
"ONG locale RDC/CNONGD Renforcement des capacités des ONG en matière de gouvernance tant interne qu'externe";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€289734.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2010;"12/31/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG locales Burundi  2008 / Soutien à ""Observatoire Ineza des droits de l'enfant au Burundi - OIEDB""";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€186351.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";BURUNDI;GRANT;ODA;Yes;English;01/01/2009;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"ONG locales Rwanda 2008 / Appui à Pro-Femmes- Projet renforcement pouvoir économique de la femme";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€223732.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2009;"12/31/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"ONG RCN J&D - 2016 - RDC - ""Protéger et former les journalistes pour renforcer la liberté d'expression en RDC""";Completion;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€642964.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Media and free flow of information";;No;"Government and civil society (151xx)"
"ONG RCN Justice&Démocratie - Burundi - 2016 - Lutte contre l’impunité culturelle et judiciaire des violences contre les femmes au Burundi";Completion;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€500049.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"ONG SolSoc - 2014-2016 - RDC - Renforcement des capacités des dynamiques de changement social, politique et économique en milieux rural et urbain";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1475254.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Opérationnalisation de la Stratégie Nationale d’Aide Légale au Burundi";Completion;"NGO Avocats sans frontières";"Project-type interventions";17/12/2019;€439447.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2013;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Organisation d'un séminaire international sur les allégements de dettes en Afrique";Completion;"General / not specified ***";"Other technical assistance";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2012;"12/31/2013 - 12:00";No;;;;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Organisations claim their rights and propose alternatives to extractivism in Bolivia";Implementation;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2402932.19;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3358481.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€971345.21;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€721286.56;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention to the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2428060.86;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2021085.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NICARAGUA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1635777.20;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"HONDURAS REP";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€759615.98;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention to the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€780060.41;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ZIMBABWE;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
