title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"NGO Broederlijk Delen - programma 2014-2016 / Sensibilisation";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€8538100.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"NGO DJAPO - 2014-2016  / Development education and awareness raising";Completion;"NGO DJAPO";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2728304.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"NGO FOS - Programma 2014-2016 / Volet nord, sensibilisation";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1351743.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"NGO International Peace Information Service - IPIS - 2014";Completion;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€790985.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"NGO Oxfam - Solidarité - programma 2014-2016 /  Volet nord: sensibilisation";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2529252.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"NGO Protos - 2014-2016 - RDC - Accès à et gestion de l’eau et de l’assainissement";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€465569.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Resources policy and administrative management";"Province Orientale";No;"Water and sanitation (14xxx)"
"NGO Protos - Programma 2014-2016  /  Volet nord, sensibilisation";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1144780.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"NGO Protos - Programma 2014-2016 UGANDA";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€646268.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"NGO Protos - Programma 2014-2016 - Accès et gestion de l'eau et de l'assainissement";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€757194.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 6- Clean water and sanitation, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";Sud;No;"Water and sanitation (14xxx)"
"NGO Rode Kruis-Vlaanderen Internationaal - programma 2014-2016  /  België";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";20/07/2020;€594433.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"NGO Universitair Centrum voor Ontwikkelingssamenwerking - UCOS - programma 2014-2016";Completion;"NGO Universitair Centrum voor Ontwikkelingssamenwerking UCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€452711.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"No Place like home: cofinancement production film documentaire Kwassa Films";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Notitieboekjes A5 en A6 met Glo.Be logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2154.11;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Notitieboekjes met Glo.Be Logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€1175.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""NOTRE MONDE-NOTRE DIGNITE-NOTRE AVENIR"" - Appel à projet 2015- Type Projet: Communication, video, Stand";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€66380.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/03/2015;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Nuit africaine 2018 ""Elles décident!""";Completion;"International civil society undetermined";"Development awareness";17/12/2019;€46890.78;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/12/2017;"10/15/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Nuit Africaine"" festival multiculturel et musical à Ottignies Louvain-La-Neuve 2016";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36485.09;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/04/2016;"07/03/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"""Nuit Africaine"" festival multiculturel et musical à Ottignies Louvain-La-Neuve 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36222.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2020 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Oeganda"" Kortfilm - productiehuis bvba Geronimo";Completion;"General / not specified ***";"Development awareness";17/12/2019;€24734.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Olie drijft boven. Leerlingen tonen scholen de weg naar duurzaamheid";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€160823.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/08/2014;"07/31/2016 - 12:00";No;;"Desertification 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Olie op het vuur. Jongerengroepen brengen duurzaamheid in woord en daad   2016";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€94393.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""On Air” Documentaire- productiehuis bvba Serendipity Films";Completion;"General / not specified ***";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Ondernemende vijftigplussers in beweging voor het Zuiden"" - vzw Neos - projectoproep - 01.09.2014 - 30.11.2014";Completion;"General / not specified ***";"Development awareness";17/12/2019;€32000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2014;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ONG 11.11.11 - Programma 2014-2016 / Volet nord: sensibilisation";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€10190299.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;;;No;"Awareness raising (99820)"
"ONG CEMUBAC - 2014-2016 - Belgique - Renforcer la solidarité de la communauté universitaire belge envers les populations du Sud";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€186181.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"ONG Croix-Rouge de Belgique CRB - programme 2014-2016 / Volet Nord Belgique";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€648134.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"ONG Frères des Hommes - programme 2012-2014    /  OSN1";Completion;"NGO Frères des Hommes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€144100.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"ONG Iles de Paix - Programme triennal 2014-2016 ""Une contribution à des engagements solidaires, responsables et durables en Belgique et au Sud""  /  Volet Nord Belgique";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1159701.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"ONG Louvain Coopération 2014-2016 / Volet nord: sensibilisation";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€450204.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/04/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ONG MEMISA - Programme 2014-2016 / Volet nord: sensibilisation";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€264162.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ONG OXFAM WERELDWINKELS - programme 2014-2016 - België";Completion;"NGO Oxfam Wereldwinkels";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2203386.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ONG Protos - Programma 2014-2016 Bénin: Accès à et gestion de l'eau et l'assainissement au Bénin";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1107376.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"ONG Protos - Programme 2014-2016 Burundi : Accès à et gestion de l'eau et d'assainissement au Burundi";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€481834.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"ONG Protos - Programme 2014-2016 - MADAGASCAR";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1470598.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"ONG Protos -Programme 2014-2016-MALI-Accès et gestion de l'eau potable et de l'assainissement";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€897233.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"ONG Universud Liège - 2013-2016 - RDC - Accès à l'eau et assainissement à Butembo";Completion;"NGO UniverSud Liège (ex-ACDLg/ACDST)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€453140.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/07/2013;"06/30/2016 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Water supply and sanitation - Basic systems for water supply";Nord-Kivu;No;"Water and sanitation (14xxx)"
"ONG Universud Liège - Programme 2013-2016 - Volet Nord : Education au Développement - Campus Université de Liège";Completion;"NGO UniverSud Liège (ex-ACDLg/ACDST)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€203241.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2013;"06/30/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"ONG WSM Wereld Solidariteit/Solidarité Mondiale - programme 2014-2016    /   Volet nord: sensibilisation";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3399153.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"OS 9 - Mobilisation citoyenne et politique des acteurs socialistes belges en faveur du travail décent";Implementation;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2028602.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"OS 9 - Mobilisation citoyenne et politique des acteurs socialistes belges en faveur du travail décent";Implementation;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1296379.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"OS 9 - Mobilisation citoyenne et politique des acteurs socialistes belges en faveur du travail décent";Implementation;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";25/10/2023;€2081729.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"OTBE 9 Internationalisation Belgique (WSM)";Implementation;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€6024606.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Overheidsopdracht voor de ontwikkeling van communicatieproducten (op papier, in elektronische en videovorm) voor het rapport 2017 van België over de uitvoering van de Agenda 2030 voor duurzame ontwikkeling";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37691.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"OXFAM Magasins du monde programme 2014-2016 « Des citoyens en action pour plus de justice socio-économique »";Completion;"NGO OXFAM - Magasins du Monde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1608670.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Par le biais de l’influence (expertise, légitimité, mobilisation, lobbying) d’E-F et de différents réseaux et partenariats nord et sud, des décideurs, concernés dans leur fonction politique par la souverainetéalimentaire et indécis quantàses enjeux, prennent connaissance des enjeux,œuvrent pour lim";Completion;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€480833.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Par le biais du travail mené avec les acteurs relais de la mouvance socialiste en Belgique, le public de première ligne de celle-ci est mieux informé, conscientisé et se mobilise davantage sur les enjeux de la solidarité internationale et de l’Agenda mondial pour le travail décent";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€632310.52;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Par le biais du travail mené avec les acteurs relais de la mouvance socialiste en Belgique, le public de première ligne de celle-ci est mieux informé, conscientisé et se mobilise davantage sur les enjeux de la solidarité internationale et de l’Agenda mondial pour le travail décent";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1275621.69;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Par le biais du travail mené avec les acteurs relais (acteurs de 2ème ligne) de la mouvance socialiste en Belgique, le public de première ligne de celle-ci est mieux informé, conscientisé et se mobilise davantage sur les enjeux du travail décent et ceux liés à la construction";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1141280.34;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Participation in the 3-yearly replenishement of the resources of the African Development Fund - Imputed for sector Water Supply & Sanitation";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;11/03/2008;"12/31/2016 - 12:00";No;;;;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Water supply & Sanitation";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Participation in the four-yearly replenishment of the Asian Development Fund of the Asian Development Bank: imputed part water and sanitation";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2008;"12/31/2016 - 12:00";No;;;;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Water and sanitation (14xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"""Pays d'Armes"" 2013 - Théâtres à Bruxelles et en région wallonne";Pipeline/identification;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€0.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;19/08/2013;"10/21/2014 - 12:00";No;;"Gender 1, Biodiversity 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Pérennisation et professionnalisation de l'accès à l'eau potable, l'hygiène et l'assainissement en Ituri, RDC";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1066561.21;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Placer la coopération entre agriculteurs familiaux dans les priorités sociales et politiques";Completion;"NGO CSA Collectif Stratégies Alimentaires";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1019784.82;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";;"10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Plaider pour une économie juste, durable, inclusive et transformatrice en genre";Implementation;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1624434.05;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Plaider pour une économie juste, durable, inclusive et transformatrice en genre";Implementation;"NGO Oxfam Wereldwinkels";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1408102.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
