title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Support for transition WASH interventions in the DRC";Completion;"UNICEF - Children's Fund - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€2399047.00;"54 51 356026 Humanitarian programs";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/02/2014;"07/31/2015 - 12:00";Yes;;"Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1";Yes;;"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€959782.62;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by target population by 2020.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€561571.21;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€608834.27;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€827742.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"UNDP - Core funding 2017-2020 - Imputed part for sector Water supply and sanitation";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"UNICEF Contribution non affectée - montant imputé au secteur Eau - assainissement";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Universitaire samenwerking - Noordactiviteiten - Onderzoek - Joint Call on sanitation projects in het kader van ERAnet Splash";Pipeline/identification;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"VLIR 2015 ""Eigen Initiatieven""  Investigation of the hydrogeological framework of Lake Tana Basin for optimal and integrated use of groundwater.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€289529.86;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";;"1- No poverty, 6- Clean water and sanitation, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 14- Life below water, 17- Partnerships for the goals";"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"VLIR  2015 ""Eigen Initiatieven""   Management of water quality and quantity in lakes in Northern Ecuador using a catchment-based approach.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€283170.74;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;"6- Clean water and sanitation, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 14- Life below water, 17- Partnerships for the goals";"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"VLIR 2016  SOUTH INITIATIVE - The human right to water in the context of socio-environmental conflicts in Loreto, Peru";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€107201.42;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Budget support";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;;;No;"General budget support"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Water supply and sanitation";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Vrijwillige geoormerkte bijdrage aan IOM voor het project 'Sustainable Water Supply System Recovery for Upstream communities affected by the Kakhovka dam breach'";Implementation;"International Organisation for Migration IOM/IOM - IOM - PRT";"Project-type interventions";02/12/2023;€2000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";;UKRAINE;GRANT;ODA;No;English;01/10/2023;"09/30/2024 - 12:00";No;;"Gender 1, Environment 1";;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Water and Sanitation Kigoma Regional Project WaSKiRP";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;11/07/2017;"01/10/2024 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Water supply and sanitation in Binh Dinh Province (Phu cat and Phu My)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;27/01/2009;"07/31/2015 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";"Bình Ð¿nh";No;"Water and sanitation (14xxx)"
