title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Banque Nationale de Développement économique  / BNDE  lignes de crédit - développement du secteur privé";Completion;"DGD own implementation";"Project-type interventions";18/05/2022;€3862491.00;"54 14 545142 Not transferred to BTC";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/1987;"12/31/2014 - 12:00";Yes;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"BBC Media Action - National Phase 5 - Tanzania";Implementation;"CSO other donor CSO";"Project-type interventions";18/05/2022;€250000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;02/12/2021;"06/01/2023 - 12:00";Yes;;"Disability 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Beekeeping Support Project in Kigoma Region - BKPK";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2623931.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;19/12/2011;"12/08/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Industrial crops/export crops";;No;"Agriculture, forestry, fishing (31xxx)"
"Belgian contribution to the DRC Pooled Fund (UNDP) - 2013";Completion;"UN UNDP -  Development Programme - PRT";"Basket funds/pooled funding";17/12/2019;;"54 52 354081 Humanitarian intern. organisations";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2014 - 12:00";Yes;;;Yes;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Benelux Afro Center - 2013-2015 - RDC - OS 1 - Renforcement de la concertation entre la Société Civile active dans le domaine de la Santé et les autorités provinciales";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1188766.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Benelux Afro Center - 2016 - RDC - Les Coordinations Provinciales de la Société Civile Santé, et leur Bureau National de liaison remplissent bien leur rôle d’interface faîtière entre les Acteurs Non Gouvernementaux de Santé, L’OMS, Les Pouvoirs Publics, et les Partenaires Techniques";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€350579.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Benelux Afro Center - Programme transitoire 2016 - Frais de structure";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€25447.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Benelux Afro Center - Programme transitoire 2016 - Frais de gestion";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€48904.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Bénin - Accès aux Soins de Santé et Promotion de la Santé (ASS&PS-Bénin)";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1130215.94;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Benin - Private Sector Development - Workshop Cotonou";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€2800.54;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BENIN;GRANT;ODA;No;English;17/05/2018;"05/18/2018 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Bénin - Transition agroécologique et initiatives entrepreneuriales agricoles inclusives";Implementation;"NGO Eclosio (Ex-ADG and ex-Universud-Liège)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€826514.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Bénin - Transition agroécologique et initiatives entrepreneuriales agricoles inclusives";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€762611.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Bestrijden van armoede, ongelijkheid en onrechtvaardigheid door de ontwikkeling en versterking van onafhankelijke, vrije en democratische vakbonden in het Zuiden - SENEGAL";Completion;"SYNDIC BIS-MIS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€457118.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Better Health and Wellbeing for all Cambodians";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1759880.80;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1";;;"Health - Non-communicable diseases (NCD) - Research for prevention and control of NCDs";;No;"Health (12xxx)"
"Better market access for KIWATA products (increased volumes, prices and sales of ginger and red kidney beans)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€69850.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BFA-1 Jeunesse & Fragilité:  « Projet d’appui à la résilience socio-économique et à l’autonomisation des jeunes femmes et hommes de la province du Sanmatenga »";Implementation;"NGO Oxfam - Solidarité";"Project-type interventions";18/05/2022;€1000000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"06/30/2023 - 12:00";Yes;;"Gender 1, Good Governance 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 16- Peace, justice, and strong institutions";"Social Infrastructure - Social Protection";Sanmatenga;No;"Social services (16xxx)"
"BFA-2 Jeunesse et fragilité: « Projet de renforcement de la résilience des jeunes pour la paix dans le Sahel et le Centre Nord : DJAMTAN – LAAFI BALA (la paix durable) »";Implementation;"Developing country-based NGO";"Project-type interventions";18/05/2022;€974846.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"BURKINA FASO";GRANT;ODA;No;English;02/12/2021;"06/02/2023 - 12:00";Yes;;"Gender 1, Good Governance 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"BICS - SO1 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€27178.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"BICS - SO1 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€27178.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Bijdrage aan het ‘Common Humanitarian Fund South Soudan’";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;;"54 52 354081 Humanitarian intern. organisations";"BI-Multilateral EARMARKED";"SOUTH SUDAN";GRANT;ODA;No;English;08/02/2013;"01/31/2014 - 12:00";Yes;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"BIO - Expertise Fund - 7 Hills - Uganda";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€24000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - AccessBank - Tanzania";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€113000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Advans Banque Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€65200.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"BIO - Expertise Fund - AP Mali";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€97000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - Agro-industries";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Aqua Conseil - Benin";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€21000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund -  Avifarm - Mali";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€21000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Bagoe - Mali";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€92000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund -  Banco Popular";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€201000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"BIO - Expertise Fund - BCB";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€51000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"BIO - Expertise Fund - BOA RDC - DR Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€238000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Bricongo - DR Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€87000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Burkina Bail - Burkina Faso";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€4000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Carton Mali";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€81000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Comptoir de Distribution de Produits Agro-alimentaires";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€37816.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - Agro-industries";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Dareco - Tanzania";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€52000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - DSM Corridor Group";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€44000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Enedom - Rwanda";Pipeline/identification;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€0.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Ets Sarr - Mali";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€80000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - GBS - DR Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€30000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Kuma Kukiele - DR Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€30000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - L'Etoile d'Or - DR Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€47000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Laiterie du Berger";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€145127.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Industrial crops/export crops";;No;"Agriculture, forestry, fishing (31xxx)"
"BIO - Expertise Fund - Mauritanie Leasing - Mauritania";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€33000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";MAURITANIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Microfinance BIO/IFC - Rwanda";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€38000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"BIO - Expertise Fund - Novobanco - Angola";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€250000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";ANGOLA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"BIO - Expertise Fund - Oleavalor";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€52000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;;;"Industry - Agro-industries";;No;"Industry (32xxx)"
"BIO - Expertise Fund - PFSL-EFC";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€36000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";MALAWI;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Prasac - Cambodia";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€109691.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";CAMBODIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"BIO - Expertise Fund - ProCredit Bank Congo - DR Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€300000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Rovic";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€78000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - Agro-industries";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Ruysenyi Coffee Growers - Rwanda";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€63000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Rwanda Mountain Tea - Rwanda";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€357000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund -  Sedima";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€75000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - Agro-industries";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Semboja Pyrèthre";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€61675.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - Agro-industries";;No;"Industry (32xxx)"
"BIO - Expertise Fund - SIPAG-B - Burkina Faso";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€24000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - SKH Solutions";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€45000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Communication - Information and communication technology (ICT)";;No;"Transport and storage (21xxx)"
"BIO - Expertise Fund -  SOADF - Mali";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€15000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Soda - Senegal";Pipeline/identification;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€0.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
