title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Par le biais du travail mené avec les acteurs relais de la mouvance socialiste en Belgique, le public de première ligne de celle-ci est mieux informé, conscientisé et se mobilise davantage sur les enjeux de la solidarité internationale et de l’Agenda mondial pour le travail décent";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€632310.52;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Par le biais du travail mené avec les acteurs relais de la mouvance socialiste en Belgique, le public de première ligne de celle-ci est mieux informé, conscientisé et se mobilise davantage sur les enjeux de la solidarité internationale et de l’Agenda mondial pour le travail décent";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1275621.69;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Par le biais du travail mené avec les acteurs relais (acteurs de 2ème ligne) de la mouvance socialiste en Belgique, le public de première ligne de celle-ci est mieux informé, conscientisé et se mobilise davantage sur les enjeux du travail décent et ceux liés à la construction";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1141280.34;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Trade";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Up to IDA-17 - Imputed part for sector Tourism";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Tourism - Policy and administrative management";;No;"Trade, tourism (33xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Trade, tourism (33xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"""Pays d'Armes"" 2013 - Théâtres à Bruxelles et en région wallonne";Pipeline/identification;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€0.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;19/08/2013;"10/21/2014 - 12:00";No;;"Gender 1, Biodiversity 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Placer la coopération entre agriculteurs familiaux dans les priorités sociales et politiques";Completion;"NGO CSA Collectif Stratégies Alimentaires";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1019784.82;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";;"10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Plaider pour une économie juste, durable, inclusive et transformatrice en genre";Implementation;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1624434.05;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Plaider pour une économie juste, durable, inclusive et transformatrice en genre";Implementation;"NGO Oxfam Wereldwinkels";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1408102.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Plaidoyer pour un monde plus égalitaire, durable, solidaire et inclusif";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3748305.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Plaidoyer pour un monde plus égalitaire, durable, solidaire et inclusif";Implementation;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1134548.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Plaidoyer pour un monde plus égalitaire, durable, solidaire et inclusif";Implementation;"NGO OXFAM - Magasins du Monde";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€812372.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Plaidoyer pour un monde plus égalitaire, durable, solidaire et inclusif";Implementation;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€385921.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Plan België “Partners voor Kinderrechtenscholen”";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€136053.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Plus de citoyens, de medias et de faiseurs d’opinion se sentent concernés par des thématiques et des dilemmes de développement, de mondialisation et des relations internationales actuelles et ils en ont une meilleure compréhension, contribuant ainsi à développer des opinions mieux fondées.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6237574.56;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Pop-up"" 2016 Globelink vzw - Vlaanderen";Completion;"NPI Globelink";"Development awareness";17/12/2019;€24214.75;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;24/01/2016;"03/09/2017 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Prize D4D - Belgium";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€179251.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Professionals and Belgian policy makers are reinforced in their knowledge of international humanitarian law and convey the respect for IHL towards the public.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€363942.06;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Program ""Trade for Development Centre 2018-2023""";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7455143.53;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";;GRANT;ODA;No;English;01/04/2018;"03/31/2023 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";;"8- Decent work and economic growth, 12- Responsible consumption and production, 17- Partnerships for the goals";"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"programme 2017-2021 - Les publics-relais sont informés, sensibilisés et formés sur la dette grâce au travail de recherche de qualité du réseau CADTM mis à leur disposition";Completion;"NGO Comité pour l'Annulation de la Dette du Tiers-Monde - CADTM/CODEWES";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1043319.93;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Programme de coopération 2022-2027 - Projet de mobilisation";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";30/05/2023;€15725.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Programme gouvernemental d'appui institutionnel en vue de l'amélioration du commerce de détail dans le cadre de la lutte contre la pauvreté";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€840322.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;18/04/2008;"12/17/2010 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Trade - Trade facilitation";;No;"Trade, tourism (33xxx)"
"programme ONG CETRI 2014/2016 des analyses du sud pour changer l'opinion et les décisions du nord";Completion;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€660508.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Programme ""Trade for Development Centre"" 2009-2013";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€11874883.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";;;"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"Programme ""Trade for Development Centre"" 2014-2017";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5959395.87;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";;"8- Decent work and economic growth, 17- Partnerships for the goals";"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"Programme TV Les Belges du bout du monde";Completion;"Private sector donor country";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2016;"09/30/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Projet de l'ONG CEC : ""Culture et Développement III (2013-2015)""";Completion;"NGO Coopération par l'Education et la Culture  CEC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€59872.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Projet nord de l'ONG FIAN Belgium: La faim justifie les moyens vers de nouveaux droits pour les paysans!";Completion;"NGO FIAN Belgium (FoodFirst Information and Action Network)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€168380.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/04/2015;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Projet nord de l'ONG FIAN Belgium: Se nourrir est un droit! Vers une cohérence des politiques avec le droit à l'alimentation.";Completion;"NGO FIAN Belgium (FoodFirst Information and Action Network)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€170218.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/04/2013;"03/31/2015 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Projet nord  de l'ONG FUCID : ""Tiananmen Festival des héroismes du Sud""";Completion;"NGO FUCID Fondation Universitaire pour la Coopération Internationale au Développement  FUCID";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€162545.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Projet nord de l'ONG RCN Justice et Démocratie :""Transmettre la mémoire des crimes internationaux pour éveiller la conscience citoyenne""";Completion;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€355621.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Projet ONG : GRESEA : ""Un autre modèle d'entreprise pour un autre développement""";Completion;"NGO CONSORT. GRESEA Groupe de Recherche pour une Stratégie Economique Alternative  - 1967510";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€81427.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Promote stakeholders in Belgium and beyond as champions of peace and sustainable development";Implementation;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1857401.67;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Promote stakeholders in Belgium and beyond as champions of peace and sustainable development";Implementation;"NGO Search for Common Ground";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2688086.20;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"PUB Réalisation banners et displays de la coopération belge";Completion;"Private sector donor country";"Development awareness";17/12/2019;€21704.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;02/09/2008;"12/31/2015 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Publication Dimension 3 - mise en page, gestion des abonnés etc";Completion;"DGD own implementation";"Development awareness";17/12/2019;€759175.71;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2011;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Frais de structure";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Couts de gestion";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Volet Nord Belgique";Completion;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€602371.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Dépenses à ventiller";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Realidad Latina 2013"" - filmfestival - vzw Realidad Latina - Antwerpen";Completion;"General / not specified ***";"Development awareness";17/12/2019;€13496.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/08/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Réaliser ensemble les droits de chaque enfant et adolescent.e, y compris les plus exclu.e.s";Implementation;"NGO Unicef - Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2675768.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Rebel-Fiction-Maisonde production Beluga Tree";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€58300.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;02/08/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Renforcement des acteurs de l’éducation formelle et informelle pour qu’ils intègrent ou améliorent dans leurs pratiques éducatives l’éducation à la citoyenneté mondiale et solidaire";Completion;"NGO Service civil international - SCI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€101423.98;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Renforcer l’engagement des jeunes adolescent.e.s de Belgique du cycle secondaire supérieur";Implementation;"NGO Défi Belgique Afrique";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1101889.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Good Governance 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Renforcer la conscientisation et la mobilisation des jeunes adolescents de Belgique, individuellement et collectivement, en faveur d'un monde équitable, solidaire et durable et d'un meilleur vivre ensemble";Completion;"NGO Défi Belgique Afrique";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1307384.47;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Renforcer les capacités de la société civile dans ses pratiques d’ECMS liées aux ODD";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2614419.07;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Renforcer les capacités de la société civile dans ses pratiques d’ECMS liées aux ODD";Implementation;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1375700.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Renforcer les capacités de la société civile dans ses pratiques d’ECMS liées aux ODD";Implementation;"NGO OXFAM - Magasins du Monde";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1307699.87;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Renforcer les capacités de la société civile dans ses pratiques d’ECMS liées aux ODD";Implementation;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€385921.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Tourism";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Tourism - Policy and administrative management";;No;"Trade, tourism (33xxx)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Trade";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Tourism";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Tourism - Policy and administrative management";;No;"Trade, tourism (33xxx)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Trade";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Tourism";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Tourism - Policy and administrative management";;No;"Trade, tourism (33xxx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Trade";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"Replenishment Worldbank-IDA 18 - Imputed part for sector Tourism";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Tourism - Policy and administrative management";;No;"Trade, tourism (33xxx)"
