title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Protección social en Bolivia";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€855214.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Protección social en Colombia";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€409153.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Protección social, un derecho para los trabajadores precario en Perú, Bolivia y Brasil";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€605294.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Protecting and managing forests to build socio-ecological resilience in Peru";Implementation;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1034288.24;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Trade Development 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Forestry - Policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Protecting and managing forests to build socio-ecological resilience in Ecuador";Implementation;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1618999.29;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Forestry - Policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Protecting and managing forests to build socio-ecological resilience in Bolivia";Implementation;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€891009.13;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Forestry - Policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Protos - Programme 2014-2016  /  Equateur  ""Gouvernance de l'eau et l'assainissement en Equateur rural""";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1957945.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Proyecto de apoyo a la Agricultura Familial (PROAGRIF)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1321040.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;28/03/2014;"08/28/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Proyecto de capacitacion y formacion para las nacionalidades y pueblos indigenas des Ecuador";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€230596.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;01/07/2007;"12/18/2009 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Proyecto de Desarrollo Agropecuario Sostenible para la provincia Chayanta del Departemento de Potosi";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4363885.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;28/11/2005;"06/13/2012 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";Potosí;No;"Multisector - Rural development (43040)"
"Proyecto de Fortalecimiento de Competencias para la gestión del medio ambiente, agua y riesgos climáticos";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2214569.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;03/12/2015;"06/30/2019 - 12:00";No;;"Good Governance 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - River development";;No;"Water and sanitation (14xxx)"
"Proyecto de identificacion, registro y valorizacion del patrimonio arqueológica subacuático del Lago Titicaca";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1482153.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;03/12/2015;"06/30/2019 - 12:00";No;;"Environment 1, Good Governance 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Pueblos Indígenas Originarios y Campesinos y otras organizaciones de la sociedad civil en el Chaco, en Tierras Altas y a nivel nacional ejercen sus derechos individuales y colectivos, protegen y gestionan sus territorios y recursos naturales y recuperan, fortalecen y aplican alternativas al modelo";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2157938.41;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"Renforcement des institutions et des acteurs locaux pour le développement de la compétitivité de la filière laitière 
dans les districts de Atuncolla, Vilque et Tirapata (Puno) et Orcopampa (Arequipa)";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Project-type interventions";17/12/2019;€225969.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";PERU;GRANT;ODA;No;English;23/05/2014;"12/31/2016 - 12:00";No;;"Climate: Adaptation 1, Trade Development 1";Yes;"12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Pérou.";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1996843.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable de l'Equateur";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4203491.93;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable de la Bolivie.";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2949227.94;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Resilient, sustainable and inclusive coffee and cocoa sectors in Ecuador";Implementation;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1066344.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Resilient, sustainable and inclusive coffee and cocoa sectors in Peru";Implementation;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1260358.04;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN PERU";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";PERU;GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN ECUADOR";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN BOLIVIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"Rights and autonomy for Buen Vivir in the Southern Andes and the Marañón river basin in Peru";Implementation;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2278664.61;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Seguridad alimentaria para comunidades rurales en Bolivia";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€971397.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Biodiversity 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Seguridad Alimentaria y Económica en Bolivia";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1386635.43;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"SIA – Programa ""Feed Good Bolivia"" a favor de sistemas alimentarios sostenibles y un medio ambiente sano";Implementation;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€324497.04;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programa ""Feed Good Bolivia"" a favor de sistemas alimentarios sostenibles y un medio ambiente sano";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2635029.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programa ""Feed Good Perú"" a favor de sistemas alimentarios sostenibles y un medio ambiente sano";Implementation;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1531395.17;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programa ""Feed Good Perú"" a favor de sistemas alimentarios sostenibles y un medio ambiente sano";Implementation;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1048631.72;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programa ""Feed Good Perú"" a favor de sistemas alimentarios sostenibles y un medio ambiente sano";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4025620.81;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"Sistema integrado de salud en la provincia de Chayanta del departemento de Potosi (Chayanta salud)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5632271.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;14/09/2005;"11/19/2010 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Health policy and administrative management";Potosí;No;"Health (12xxx)"
"Skilling Bolivia";Implementation;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2402799.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Sociale dialoog voor waardig werk - programma 2012-2014";Completion;"SYNDIC ACV-CSCi";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€280920.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";COLOMBIA;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Sociale dialoog voor waardig werk - programma 2012-2014";Completion;"SYNDIC ACV-CSCi";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€242032.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";BRAZIL;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"SOS Faim - Programme 2014-2016  /  Ecuador:  Renforcement des services financiers et de commercialisation fournis par les organisations rurales en faveur des exploitations familiales d’Equateur";Completion;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€839714.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural services";;No;"Agriculture, forestry, fishing (31xxx)"
"SOS Faim - Programme 2014-2016 - PERU: Renforcement du plaidoyer et des services financiers, de conseil, de tranformation et de commercialisation fournis par les organisations de producteur et les institutions de financement rural en faveur des exploitatio";Completion;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2677554.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural services";;No;"Agriculture, forestry, fishing (31xxx)"
"Strengthening Post-graduate training at the UMSS of Cochabamba";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€469928.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";Cochabamba;No;"Health (12xxx)"
"Supervision y fiscalización. El rol del OEFA :factores claves para la eficacia de la legislación y la ambiental y de recursos naturales en Perú.";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€193066.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;23/12/2010;"12/31/2015 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Surinamese Higher Education institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€911254.40;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SURINAM;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"SYNDICAAL PROGRAMMA 2012-2014 IFSI/IVSI Perou";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€265704.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"SYNDICAAL PROGRAMMA 2012-2014 IFSI/IVSI Colombie";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€273174.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";COLOMBIA;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Territories with human rights and autonomy in the Cauca river basin";Implementation;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1739790.07;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1";;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"The application of children's rights is promoted in Brazil by making those in charge of children aware of their responsibilities and by empowering them to actively claim their rights and to participate in youth policy in accordance with the UNCRC and the ECA.";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1742567.61;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BRAZIL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"The rights to food and water in Bolivia";Implementation;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1302319.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Mitigation 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Tierra Sana y Soberana – Fase II (Bolivia)";Completion;"NGO ADG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€360758.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"To strengthen the IMT AvH R-and-D capacities to deliver strategies and/or tools for diagnosis, surveillance and control of infectious diseases";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3268391.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Towards social justice in Brazil, driven by inclusive and sustainable family entrepreneurship.";Implementation;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1896733.91;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BRAZIL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Climate: Mitigation 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Towards social justice in Ecuador, driven by inclusive and sustainable family entrepreneurship.";Implementation;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2757353.87;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Climate: Mitigation 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Towards social justice in Peru, driven by inclusive and sustainable family entrepreneurship.";Implementation;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1324333.93;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Climate: Mitigation 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
