title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Marché public - externalisation des contrôles financiers pour la programmation non gouvernementale - Années 2020 et 2021";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";13/08/2023;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";;;GRANT;ODA;No;English;10/02/2023;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Marché public P&C - 20180105 - Marché de service pour l'organisation d'une session publique de présentation du nouveau logo de la Coopération au Développement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€18359.72;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Marché public relatif à des services d’audit financier de l’utilisation des subventions versées par l'Etat fédéral belge a l’acteur non gouvernemental (ACNG)  « BAC – Benelux Afro Center » dans le cadre de son programme quinquennal 2017-2021 de la coopération non gouvernementale";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";13/08/2023;€28354.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";;;GRANT;ODA;No;English;;;No;;;;;;;No;"Administrative costs (91010)"
"Marché public relatif à l'examen du ""système de maîtrise de l'organisation"" des acteurs de la coopération non gouvernemantale";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Media Numérique App Terra Futura - Louvranges Broadcast";Completion;"Private sector donor country";"Development awareness";18/05/2022;€30500.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;02/08/2021;"09/29/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Media Numérique: Promotion Film Les Prières de Delphine - Tândor Productions";Completion;"Private sector donor country";"Development awareness";18/05/2022;€12720.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;04/08/2021;"03/29/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"MEDIEL asbl
« Les parents sont aussi des migrants », projet d'éducation au développement sur la thématique des causes de la migration internationale, destiné prioritairement aux familles avec de jeunes enfants, Bruxelles et Belgique, du 1 mars au 31 mai 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€66975.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2017;"08/07/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Membership fee International Aid Transparency Initiative (IATI ) 2023-2024";Implementation;"Network undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2023;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"""Met zicht op de wereld"" - vzw Mooov - projectoproep - 15.02.2014 t/m 05.05.2014";Completion;"General / not specified ***";"Development awareness";17/12/2019;€100000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/02/2014;"05/05/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Mille et une voix solidaires pour des entreprises démocratiques"" -TERRE asbl- Appel à projet 2014- Type Projet: Informations, Pétitions, Concert";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€30000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Millénium for All - La sécurité alimentaire pour tous"" Appel à projets 2014 -  Bruxelles et en région wallonne";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€49800.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/11/2014;"08/15/2015 - 12:00";No;;"Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Millénium Global Network"" Appel à projets 2014 -  Bruxelles et en région wallonne";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€48670.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/06/2014;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Missie Virunga";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/05/2018;"04/10/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"mission d’appui à la définition de la stratégie du secteur non-gouvernemental 2015";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Mission d’appui pour l’appréciation des programmes 2022-26 de la coopération non-gouvernementale par rapport aux objectifs liés au sensibilisation du grand public belge";Completion;"DGD own implementation";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Mission groupe de travail FBSA au Burundi 2013";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€32994.00;"54 17 356051 BSF Complementary programs";"BI- Governmental";;GRANT;ODA;No;English;17/11/2013;"04/11/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"MOOV  vzw
« On the Moov, een cinematografische kijk op migratie”, filmfestival , 6/02/2016 tot 7/05/2016 -  Turnhout,  Brugge, Roeselare, Genk, Beringen, Lier, Sint-Niklaas, Dilbeek";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€70000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/03/2017;"08/07/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
Multidonoractiviteiten;Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten   /   Uitgaven uit te splitsen";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"My Paper Life - Clin d'oeil films - promotie van een film";Completion;"Private sector donor country";"Development awareness";18/05/2022;€12720.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;05/07/2021;"11/30/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"No Place like home: cofinancement production film documentaire Kwassa Films";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Notitieboekjes A5 en A6 met Glo.Be logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2154.11;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Notitieboekjes met Glo.Be Logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€1175.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""NOTRE MONDE-NOTRE DIGNITE-NOTRE AVENIR"" - Appel à projet 2015- Type Projet: Communication, video, Stand";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€66380.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/03/2015;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Nuit africaine 2018 ""Elles décident!""";Completion;"International civil society undetermined";"Development awareness";17/12/2019;€46890.78;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/12/2017;"10/15/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Nuit Africaine"" festival multiculturel et musical à Ottignies Louvain-La-Neuve 2016";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36485.09;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/04/2016;"07/03/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"""Nuit Africaine"" festival multiculturel et musical à Ottignies Louvain-La-Neuve 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36222.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2020 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Oeganda"" Kortfilm - productiehuis bvba Geronimo";Completion;"General / not specified ***";"Development awareness";17/12/2019;€24734.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""On Air” Documentaire- productiehuis bvba Serendipity Films";Completion;"General / not specified ***";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Ondernemende vijftigplussers in beweging voor het Zuiden"" - vzw Neos - projectoproep - 01.09.2014 - 30.11.2014";Completion;"General / not specified ***";"Development awareness";17/12/2019;€32000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2014;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Ondersteuning bij de beoordeling van de GSK's van ANGS.";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/05/2016;"06/15/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"ORGANISATIE VAN EEN INTERNATIONAAL TRAJECT “VERSTERKING VAN DE MONITORING EN VALUATIECAPACITEIT VAN ACTOREN IN PARTNER-LANDEN1 EN IN NETWORK (IOB)”";Implementation;"Flemish university - University of Antwerp";"Administrative costs not included elsewhere";08/08/2023;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI- Governmental";;GRANT;ODA;No;English;01/11/2022;"12/31/2025 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Overheidsopdracht P&C - 2017 - 004 voor diensten voor de productie van 360° videosequenties over de rol van België binnen de Europese Unie en over de verwezenlijking van de Doelstellingen voor Duurzame Ontwikkeling (SDG's) door België";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€15427.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Overheidsopdracht voor de ontwikkeling van communicatieproducten (op papier, in elektronische en videovorm) voor het rapport 2017 van België over de uitvoering van de Agenda 2030 voor duurzame ontwikkeling";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37691.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Paiement des montants dus aux organes de contrôle auprès de la CTB";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;€1648402.53;"54 04 122107 Monitoring bodies of  BTC";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"""Pays d'Armes"" 2013 - Théâtres à Bruxelles et en région wallonne";Pipeline/identification;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€0.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;19/08/2013;"10/21/2014 - 12:00";No;;"Gender 1, Biodiversity 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Pétites dépenses courantes dans le cadre du Service de l'Evaluation Spéciale";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;01/01/2010;;No;;;;;;;No;"Administrative costs (91010)"
"Plusieures petites dépenses";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€33360.43;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2015;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"""Pop-up"" 2016 Globelink vzw - Vlaanderen";Completion;"NPI Globelink";"Development awareness";17/12/2019;€24214.75;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;24/01/2016;"03/09/2017 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Procedure ouverte portant sur la conclusion d'un accord-cadre pour la certification des systèmes d'évaluation des acteurs de la cooperation belge au dévemoppement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/05/2018;"11/13/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Broederlijk Delen - BD";"Administrative costs not included elsewhere";17/12/2019;€15000.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Administrative costs not included elsewhere";17/12/2019;€15000.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;18/02/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Caritas Belgique Secours international";"Administrative costs not included elsewhere";17/12/2019;€14703.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Administrative costs not included elsewhere";17/12/2019;€15000.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSATanzanie- Frais de préparation, de suivi et d'évaluation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€115343.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;01/07/2013;"11/30/2014 - 12:00";Yes;;"Environment 1, Biodiversity 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme Mali - Frais de préparation, de suivi et d'évaluation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€32169.41;"54 17 356051 BSF Complementary programs";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;04/05/2017;"08/15/2017 - 12:00";Yes;;"Gender 1, Desertification 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty";"Multisector - Rural development";Kayes;No;"Multisector - Rural development (43040)"
"Programme TV Les Belges du bout du monde";Completion;"Private sector donor country";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2016;"09/30/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Provisionele vastlegging voor beeldmateriaal, foto- en filmopdrachten tijdens zendingen en/of evenementen in binnen- en buitenland in het kader van de communicatie over de Belgische Ontwikkelingssamenwerking, onder andere via de website Glo.be en de bijhorende Facebook- en Instagram-account.";Pipeline/identification;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;;"06/30/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Provisionele vastlegging voor beeldmateriaal, foto- en filmopdrachten tijdens zendingen en/of evenementen in binnen- en buitenland in het kader van de communicatie over de Belgische Ontwikkelingssamenwerking, onder andere via de website Glo.be en de bijhorende Facebook- en Instagram-account.";Pipeline/identification;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"PUB Réalisation banners et displays de la coopération belge";Completion;"Private sector donor country";"Development awareness";17/12/2019;€21704.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;02/09/2008;"12/31/2015 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Publication Dimension 3 - mise en page, gestion des abonnés etc";Completion;"DGD own implementation";"Development awareness";17/12/2019;€759175.71;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2011;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Realidad Latina 2013"" - filmfestival - vzw Realidad Latina - Antwerpen";Completion;"General / not specified ***";"Development awareness";17/12/2019;€13496.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/08/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Rebel-Fiction-Maisonde production Beluga Tree";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€58300.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;02/08/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Reis- en bagagekosten UNV's";Pipeline/identification;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;;;No;;;;;;;No;"Administrative costs (91010)"
"Reiskosten journalisten 2018 mbt Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€52056.34;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"02/29/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN SENEGAL";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN VIET NAM";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN UGANDA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN ALGERIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN TUNISIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";TUNISIA;GRANT;ODA;No;English;31/12/2001;;No;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN TANZANIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN SOUTH AFRICA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN RWANDA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN CONGO RDC";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
