title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Former et entreprendre pour le Congo de demain";Implementation;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1077153.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Fortalecer el acceso a y la calidad de la educación, la formación profesional y la investigación científica y fomentar la inovación par lograr un desarrollo sostenible";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€9026253.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CUBA;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Fortalecimiento a la inserción socio-laboral mediante una Formación Profesional dirigada a beneficiarios en situación de vulnerabilidad";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1686975.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Fortalecimiento de la Educación y Formación Técnica Profesional";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2638791.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Fortalecimiento de la Educación y  Formación Técnico y Profesional (F-EFTP)";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5168312.39;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - General";;No;"Education (11xxx)"
"FORUM - SO6 - Belgium";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€736294.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Fresque ""OSONS"" - Conception, réalisation et Exposition du 01/11/2012 au 30/06/2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€18856.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/12/2012;"01/09/2014 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Friday at the Window - Documentaire - Associate Directors";Completion;"Private sector donor country";"Development awareness";18/05/2022;€33920.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;05/07/2021;"04/30/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Fuga Documentaire AV";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€63600.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;03/08/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Geëngageerde vrijwilligers en professionelen als hefboom voor globale rechtvaardigheid";Implementation;"NGO Universitair Centrum voor Ontwikkelingssamenwerking UCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€91243.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Good Governance 1";;;"Education - Advanced technical and managerial training";;No;"Education (11xxx)"
"GEOMOUN : Projet  2013-2014- Haïti  ""Renforcement des capacités de formation et de coordination de TIMKATEC, centre d’accueil, de scolarisation et de formation professionnelle pour enfants et jeunes (filles et garçons) de Port-au-Prince""";Completion;"NGO GEOMOUN";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€380160.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2013;"12/31/2014 - 12:00";Yes;;;;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"""Girls’ Education Accelerator”, a thematic funding window to transform girls’ opportunities to go to school and learn";Completion;"Global Partnership for Education (GPE)";"Contributions to multi-donor/multi-entity funding mechanisms";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;12/12/2021;"12/31/2022 - 12:00";No;;"Disability 1, Gender 1";;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Global education and participation at actions for global solidarity in Dutch speaking schools";Implementation;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1068564.14;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Global education and participation at actions for global solidarity in Dutch speaking schools";Implementation;"NGO Studio Globo - Studio G";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€8781655.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Global Minds";Implementation;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€28647943.00;"54 41 452501 Steun aan VLIR mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Education - Higher education";;No;"Education (11xxx)"
"Global Minds: The Flemish higher education institutions' basic academic capacity to perform effective university cooperation for development with other stakeholders is reinforced. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2435503.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;;;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Global Partnership for Education (GPE) / Education for All - Fast Track Initiative (EFA FTI) through the Catalyc Fund of FTI";Completion;"Global Partnership for Education (GPE)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/07/2008;"12/31/2016 - 12:00";No;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"GLoBe België - Vlaamse lokale besturen implementeren een duurzaam en coherent beleid door gebruik te maken van het kader Agenda 2030";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2316163.46;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Goed Gezien "" Programme TV Padaboem";Completion;"Private sector donor country";"Development awareness";17/12/2019;€105215.60;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/08/2015;"12/01/2017 - 12:00";No;;"Biodiversity 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""GoodPlanet Challenge: Food Youth"" GoodPlanet Belgium vzw -  Brussel";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€34483.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2016;"06/30/2016 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Haïti debout avec les jeunes";Implementation;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1491331.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"""Handen uit de mouwen"" televisieprogramma - produktiehuis cvba Alter Ego";Completion;"Private sector donor country";"Development awareness";17/12/2019;€140450.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2016;"12/31/2017 - 12:00";No;;"Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Handicap International -  Programme 2014-2016   / Belgique";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€680697.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;;;No;"Awareness raising (99820)"
"""Heropbouw in de Filipijnen"" televisieprogramma - televisiezender VRT - Ketnet.";Completion;"General / not specified ***";"Development awareness";17/12/2019;€32138.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"02/01/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Het hoger onderwijs als hefboom voor globale rechtvaardigheid";Implementation;"NGO Universitair Centrum voor Ontwikkelingssamenwerking UCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€852920.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Education - Higher education";;No;"Education (11xxx)"
"""Het oog van de gazelle"" Documentaire - productiehuis NV New Impact/Pillarbox";Completion;"General / not specified ***";"Development awareness";17/12/2019;€36358.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/08/2015;"03/31/2018 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;;;No;"Awareness raising (99820)"
"""Hospitaal Nkoaranga"" televisieprogramma - produktiehuis Bvba Breedbeeld";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€137800.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/02/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""“I’m New Here” Documentaire- productiehuis bvba Savage Film";Completion;"General / not specified ***";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2017 - 12:00";No;;"Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Ik wil ook een kind"" televisieprogramma - produktiehuis cvba Alter Ego";Completion;"Private sector donor country";;17/12/2019;€81335.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"02/15/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ImmArch - SO2 - Benin";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€23773.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"ImmArch - SO2 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€23773.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"ImmArch - SO2 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€23773.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"ImmArch - SO2 - Rwanda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€23773.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Implementing National Curriculum REforms through App-based learning for School leaders in secondary Education (INCREASE)";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5283075.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";KENYA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";No;;;;;"Education -Secondary - Lower secondary education -V";;No;"Education (11xxx)"
"Improve Secondary Teachers Education in the National Teachers' Colleges (NTC) (of Mubende and Kabale)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€15500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;09/08/2016;"07/27/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education - Teacher training";;No;"Education (11xxx)"
"Improve Teacher Training in National Teachers' College KALIRO";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;10/12/2015;"07/27/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action";"Education - Teacher training";;No;"Education (11xxx)"
"Improve Teacher Training in National Teachers' College MUNI";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;10/12/2015;"07/27/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action";"Education - Teacher training";;No;"Education (11xxx)"
"Improving Early Grade Reading Instruction in Home Language Foundation Phase";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5918627.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;;Yes;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Improving training of TVET technical teachers/instructors, health tutors and secondary teachers in Uganda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17314030.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;16/12/2011;"12/05/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";"Education - Teacher training";;No;"Education (11xxx)"
"indépendance du Congo : 60 ans soirée spéciale RTBF";Completion;"Private sector donor country";"Development awareness";18/05/2022;€77347.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/07/2020;"12/31/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Indonesian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€585885.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDONESIA;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"INFOCYCLUS - formation de candidats et de participants à des actions de coopération / infocycles CTB";Completion;"Enabel - the Belgian development agency";"Development awareness";17/12/2019;;"54 28 121120 Formation of candidates for development actions";"BI- Governmental";;GRANT;ODA;No;English;31/12/2001;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Infrastructures scolaires et équipements pédagogiques - PISEP";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1728537.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/10/2003;"12/31/2008 - 12:00";Yes;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Insertion professionnelle des jeunes et des microentrepreneurs grâce au renforcement de programmes de formation technique qualifiante";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€754905.61;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";KENYA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) - Country level University Cooperation with Ethiopia";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€135000.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - ETHIOPIA - Cross Cutting - country initiative";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€56981.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - VIETNAM - Cross Cutting - Alumni Event";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€22500.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - Cross Cutting - CGT - MU-K / KENIA";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€43170.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";No;;;;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - Cross Cutting - CGT - UoN / KENIA";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€32100.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";No;;;;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - Cross Cutting - CTG - JU / ETHIOPIA";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€48843.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - North/South/South - SLU/BSU / FILIPIJNEN";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€39376.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";PHILIPPINES;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;;;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - North/South/South - UNZI / ZIMBABWE";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€39862.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ZIMBABWE;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";No;;;;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - Cross Cutting - ICT - JU / ETHIOPIA";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€76000.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - Cross Cutting - ICT - CANTHO / VIETNAM";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€158000.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - Cross Cutting - ICT - UNZA / ZAMBIA";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€172000.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ZAMBIA;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - Cross Cutting - ICT - UCLV / CUBA";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€176000.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;;;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - Cross Cutting - ICT - SLU/BSU / FILIPIJNEN";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€167000.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";PHILIPPINES;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;;;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - Cross Cutting - ICT - UoN / KENIA";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€174000.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";No;;;;;"Education - Higher education";;No;"Education (11xxx)"
"INSTITUTIONAL UNIVERSITY COOPERATION  VLIR - Cross Cutting ICT - MU-K / KENIA";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€206000.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";No;;;;;"Education - Higher education";;No;"Education (11xxx)"
