title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Participation in the 3-yearly replenishement of the resources of the African Development Fund - Imputed for sector Health";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;11/03/2008;"12/31/2016 - 12:00";No;;;;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Health";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Rural development";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Participation in the four-yearly replenishment of the Asian Development Fund of the Asian Development Bank: imputed part health";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2008;"12/31/2016 - 12:00";No;;;;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Multisector - Rural development (43040)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Health - Basic Health - Basic nutrition (12240)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Health (12xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Pérou - Impulsons des systèmes alimentaires durables selon une approche basée sur les droits humains";Implementation;"NGO Eclosio (Ex-ADG and ex-Universud-Liège)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1739618.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Pérou - Impulsons des systèmes alimentaires durables selon une approche basée sur les droits humains";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€828287.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Petit Pas - Programma 2013-2015 Obj.3: Les populations de l’aire de santé de Kamupongo II (région de Kananga) bénéficient d’un meilleur accès aux soins de santé de qualité et d’une amélioration de l’habitat et de son environnement";Completion;"NGO Petits Pas";;17/12/2019;€86707.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2015 - 12:00";Yes;;;Yes;;"Health - Basic Health - Basic health care";Kasaï-Occidental;No;"Health (12xxx)"
"Petits Pas - Programma 2013-2015: frais de structure";Pipeline/identification;"NGO Petits Pas";;17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2015 - 12:00";Yes;;;Yes;;"Multisector - Rural development";Kasaï-Occidental;No;"Multisector - Rural development (43040)"
"Petits Pas - Programma 2013-2015: frais de gestion";Pipeline/identification;"NGO Petits Pas";;17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2015 - 12:00";Yes;;;Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Petits Pas - Programma 2013-2015   /   dépenses à ventiler";Pipeline/identification;"NGO Petits Pas";;17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2015 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"PFS - Advancing of Physiotherapy Education and Services in Vietnam";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€365422.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"PFS - Fellowship en chirurgie mini-invasive à l'Université du Rwanda";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€142147.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Basic Health - Health education";;No;"Health (12xxx)"
"PFS - Master de spécialisation en psychomotricité. Option psycho-trauma de type court. Soutien à la relève académique de UEA (Bukavu RDC) et projets de promotion de la santé en réseau avec des acteurs de la population civile";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€438975.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"PFS - Master professionnel en pharmacoépidémiologie et pharmacovigilance";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€238180.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"PFS - Renforcement des capacités de formation du Master de Spécialités ""Santé et Science du médicament"" au Burkina Faso";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€107806.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Health - Medical education/training";;No;"Health (12xxx)"
"PFS - Renforcement des compétences des professionnels de la santé au Maroc à travers un programme de formation certifiant en management et en développement des ressources";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€65345.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Phase de pérennisation des acquis du projet d'appui aux Centrales de Distribution régionales de Médicaments Essentiels Génériques en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5132005.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2012;"12/09/2015 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Philippines - The right to health adopted by the progressive social movement in the Philippines.
programme 2014-2016";Completion;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€955842.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Pour les Hôpitaux, Renforçons les Dynamiques Collectives";Implementation;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€298478.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;;Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Pour une amélioration de l’ accès aux soins de santé de qualité à Gafsa, Tunisie";Completion;"NGO Médecins du Monde - DW/MMonde";"Project-type interventions";17/12/2019;€410000.00;"54 16 356049 Society-building and good governance";"BI-indirect local actors in recip country";TUNISIA;GRANT;ODA;No;English;01/11/2012;"04/30/2014 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Pour une amélioration de l’accès aux soins de santé de qualité à Gafsa, Tunisie : Consolidation et pérennisation de l’approche participative";Completion;"NGO Médecins du Monde - DW/MMonde";"Project-type interventions";17/12/2019;€293289.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";TUNISIA;GRANT;ODA;No;English;01/03/2017;"09/30/2018 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Pour une réadaptation précoce, multidisciplinaire, qualitative et accessible à tous en Haïti";Implementation;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2503465.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Good Governance 1";;;"Health - Medical services";;No;"Health (12xxx)"
"PRD - Acteurs 'periphérisés' et luttes d’accès aux ressources naturelles en RDC : Vulnérabilités et résiliences";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€437762.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"PRD - Actions multidisciplinaires pour contrôler et réduire les maladies respiratoires chroniques au Vietnam.";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€118174.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Health - Medical services";;No;"Health (12xxx)"
"PRD - Analysis and Management of patients with distinct clinical presentations of malaria.";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€253727.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Basic Health - Malaria control";;No;"Health (12xxx)"
"PRD - Approche intégrée pour le contrôle durable de la morbidité et la mortalité d'origine infectieuse chez le couple mère-enfant au Maroc";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€343213.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Health - Medical research";;No;"Health (12xxx)"
"PRD - Appui à l’opérationnalisation des Centres de Médecine Traditionnelle au Burkina Faso, par une recherche multidisciplinaire coordonnée sur la qualité et la sécurité des remèdes à base de plantes.";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€430708.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Health - Medical research";;No;"Health (12xxx)"
"PRD - CARDIO-PREV : Développer la recherche multidisciplinaire pour prévenir et prendre en charge les maladies cardiovasculaires au Burkina Faso";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€142055.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"PRD - Conditions pour l'intégration de la médecine traditionnelle aux soins de santé modernes: caractérisation, validation biologique et culture ex situ de plantes médicinales (PhytoKat)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€97003.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"PRD - Développement de la réhabilitation communautaire au profit des personnes suivant un parcours psychiatrique au Burundi";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€320725.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical research";;No;"Health (12xxx)"
"PRD - DREPAKIS : Contribution à la prise en charge de la drépanocytose dans la ville de Kisangani";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€142144.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical research";;No;"Health (12xxx)"
"PRD - Emptying Plasmodium reservoirs to accelerate malaria elimination in high-transmission settings: case study in Cameroon";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€341546.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";CAMEROON;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Health - Basic Health - Malaria control";;No;"Health (12xxx)"
"PRD - Étude d'implantation d'un modèle de prise en charge psycho-médico-sociale au niveau du centre de santé";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€85437.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"PRD - Foodborne zoonotic trematode infections and integrated control in vietnam (foodtinc)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€89488.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"PRD - Infections associées aux soins en chirurgie et apparition de résistance bactérienne";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€142070.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"PRD - Institutionnaliser la démarche évaluative au service des politiques de santé au Burkina Faso";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€154443.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"PRD - Le financement de la couverture maladie universelle";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€76744.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"PRD - Pérennisation des capacités de détection des maladies infectieuses diarrhéiques: focus sur la réduction de la morbidité et mortalité dues au choléra en province du Sud-Kivu";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€318085.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"PRD - Renforcement de la capacité opérationnelle et de la formation en neuropsychiatrie par l'étude des effets neurotoxiques de métaux dans la région minière du Katanga (NeuroKat)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€101995.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"PRD - Surveillance de la résistance aux antimicrobiens en RDC : Création d’un Centre Universitaire de Référence";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€358766.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical research";;No;"Health (12xxx)"
"Prêt d'Etat à Etat - Cap-Vert - Amélioration de la résilience des soins de santé nationaux au Cap-Vert";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";10/06/2023;€12000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"CAPE VERDE";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;12/05/2023;"05/12/2031 - 12:00";No;;"Disability 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Medical services";;No;"Health (12xxx)"
"Prêt d'Etat à Etat - Cap-Vert - Projet d'amélioration du diagnostic médical";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€6725000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"CAPE VERDE";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;02/04/2018;"04/02/2026 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Medical services";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Ghana - Amélioration du système de radiologie dans 23 hôpitaux";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€2607467.11;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;31/12/2010;"09/08/2015 - 12:00";No;;;;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Ghana - Installation de lavoirs dans des établissements hospitaliers";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;10/01/2010;"04/04/2014 - 12:00";No;;;;;"Health - Basic Health - Infectious disease control";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de soins de santé des districts (Health services on district level)";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€4584970.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;24/04/2015;"04/24/2026 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Prêt d'état à état - Mongolie - Projet de réhabilitation d'un centre de santé pour le diagnostic et le traitement en Mongolie de l'Ouest";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3842100.00;"54 14 841544 Loans from State to State";"BI- Governmental";MONGOLIA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;14/12/2015;"03/27/2020 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Turquie - Finition de l'hôpital Dr Ersek à Istanbul";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";31/01/2020;€3613476.00;"54 14 841544 Loans from State to State";"BI- Governmental";TURKEY;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;17/01/2000;"02/03/2005 - 12:00";No;;;;;"Health - Medical services";;Yes;"Health (12xxx)"
"Prevención del consumo de drogas y tratamiento de toxicómanos - DEVIDA - Fase2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2274466.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;14/12/2007;"11/12/2012 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Health - Medical services";;No;"Health (12xxx)"
"Programa pós-emergência de reabilitação e reconstrução de infraestruturas do sector saúde - PRPE/Health II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5508625.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;24/10/2007;"07/04/2014 - 12:00";Yes;;;Yes;;"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
"Programme d'appui au développement économique local - PADEL - Maradi Niger";Completion;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Project-type interventions";17/12/2019;€4236707.00;"54 17 356050 BSF";"BI-Multilateral EARMARKED";"NIGER REP";GRANT;ODA;Yes;English;02/03/2010;"12/31/2014 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Multisector - Rural development";Maradi;No;"Multisector - Rural development (43040)"
"Programme d'appui au secteur de la santé (PASS-SOUROU)-- COVID-19 new or expanded activity";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€19988829.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;24/06/2014;"05/22/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
