title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Les décideurs politiques nationaux, européens et internationaux prennent davantage d’initiatives, de mesures et des décisions en faveur du respect de l’Agenda pour le travail décent et de relations mondiales justes et équilibrées dans un contexte globalisé.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€653366.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Les décideurs politiques nationaux, européens et internationaux prennent davantage d’initiatives, de mesures et des décisions en faveur du respect de la solidarité internationale et de l’Agenda mondial pour le Travail Décent.";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€410246.36;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les décideurs politiques pertinents au niveau belge(et européen) prennent des décisions de nature à renforcer le cadre de protection et la cohérence des politiques avec le DA et les droits des paysans et à favoriser la transition vers des systèmes alimentaires durables tant au Nord qu'au Sud";Completion;"NGO FIAN Belgium (FoodFirst Information and Action Network)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€525828.48;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les décideurs politiques sont sensibilisés aux enjeux liés à la mise en œuvre des ODD";Completion;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€90134.72;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les décideurs politiques sont sensibilisés aux enjeux liés à la mise en œuvre des ODD";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3834179.70;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les droits du travail et le droit à la protection sociale figurent dans l'agenda politique belge, européen et international.";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€813723.42;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Les élèves (avec une attention particulière sur l’enseignement qualifiant) développent leurs compétences en matière de citoyenneté mondiale solidaire pour contribuer activement à la création d’un monde durable.";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1267447.55;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Les élèves du secondaire supérieur en Belgique sont informés et engagent une réflexion critique sur les mécanismes de violence et de polarisation et la manière d'y résister";Completion;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€329155.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les élèves, enseignant-e-s et directions touché-e-s par notre programme adoptent davantage de comportements en faveur d’un modèle de société plus solidaire et plus juste pour les populations du Sud et du Nord.";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€619477.57;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les élèves, enseignant-e-s et directions touché-e-s par notre programme adoptent davantage de comportements en faveur d’un modèle de société plus solidaire et plus juste pour les populations du Sud et du Nord.";Completion;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€201482.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les enseignant-e-s ont renforcédurablement leur démarche en faveur de la citoyennetémondiale et solidaire via les enjeux humains et environnementaux des conflits armés et des migrations et se positionnent comme acteur-trice-s d'éducationàla citoyennetémondiale et solidaire dans un environnement sc";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€326372.27;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les étudiant-e-s et agent-e-s éducatif-ve-s intègrent de manière critique, systémique et interdépendante les enjeux et les thématiques de la CMS dans le cursus, en tenant compte notamment des savoirs et des compétences du Sud.";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€115832.83;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les étudiant-e-s et agent-e-s éducatif-ve-s intègrent de manière critique, systémique et interdépendante les enjeux et les thématiques de la CMS dans le cursus, en tenant compte notamment des savoirs et des compétences du Sud";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€237458.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les étudiant-e-s et agent-e-s éducatif-ve-s intègrent de manière critique, systémique et interdépendante les enjeux et les thématiques de la CMS dans le cursus, en tenant compte notamment des savoirs et des compétences du Sud.";Completion;"NGO FUCID Fondation Universitaire pour la Coopération Internationale au Développement  FUCID";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€72099.55;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les étudiant-e-s et agent-e-s éducatif-ve-s intègrent de manière critique, systémique et interdépendante les enjeux et les thématiques de la CMS dans le cursus, en tenant compte notamment des savoirs et des compétences du Sud";Completion;"NGO ADG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€224226.15;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les étudiants de l’enseignement supérieur flamand s’affirment en tant que citoyens du monde conscients et s’engagent pour la solidarité mondiale.";Completion;"NGO Universitair Centrum voor Ontwikkelingssamenwerking UCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€899261.34;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les jeunes et les adultes citoyens impliqués dans les projets s'ouvrent à la différence, à la complexité relationnelle des échanges avec le Sud et renforcent leur capacité à devenir acteur de changement pour un monde plus juste et inclusif";Completion;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€886748.97;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les jeunes et les (jeunes) adultes apportent une réponse orientée vers l'action en contribuant à la production et à la consommation durables.";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€653281.69;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les jeunes réunis au sein des communes et les acteurs liés à la justice ont conscience des mécanismes de violence et de polarisation et s'engangent dans leur sphère d'influence";Completion;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€582792.22;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les organisations du CAB, en Flandre et à Bruxelles, ont pris des mesures pour internationaliser leurs politiques et leur fonctionnement afin de renforcer le rôle des mouvements sociaux dans le domaine des droits du travail et du droit à la protection sociale dans le monde entier.";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3438589.07;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Les populations vivant en Belgique visées par le programme sont sensibilisées et conscientisées sur l'interconnexion entre les enjeux de migration et développement, consommation et exploitation des ressources naturelles, démocratie et vivre ensemble, s'engagent et se mobilisent en faveur d'une s";Completion;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€405724.59;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Les populations vivant en Belgique visées par le programme sont sensibilisées et conscientisées sur l'interconnexion entre les enjeux de migration et développement, consommation et exploitation des ressources naturelles, démocratie et vivre ensemble, s'engagent et se mobilisent en faveur d'une s";Completion;"NGO Commission Justice et Paix - CJP";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€714258.46;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Les produits et services forestiers, notamment dans leur rôle de tampons dans le changement climatique, sont tangibles et visibles pour les enfants de l’enseignement primaire, de sort qu’ils apprécient l’importance des forêts dans le monde entier.";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€356615.93;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les professionnel.le.s de la santé en Belgique joignent leurs forces au profit de la « santé pour tous et toutes».";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€468636.02;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Les professionnel.le.s de la santé en Belgique joignent leurs forces au profit de la « santé pour tous et toutes».";Implementation;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€283044.78;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Good Governance 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Les professionnel.le.s  de la santé augmentent l’assise sociétale et influencent, ensemble avec notre réseau/mouvement, les décideurs politiques  sur des efforts ciblés et durables en vue d’un accès aux soins de santé de qualité pour toutes et tous";Implementation;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€414000.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Les volontaires ont renforcé leur engagement citoyen (par l’expérimentation de processus collectifs et solidaires)";Completion;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€556107.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"""Mali Now"" - Palais des Beaux Arts de Bruxelles, juin-septembre 2012";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€35420.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;30/03/2012;"12/31/2012 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"MEDIEL asbl
« Les parents sont aussi des migrants », projet d'éducation au développement sur la thématique des causes de la migration internationale, destiné prioritairement aux familles avec de jeunes enfants, Bruxelles et Belgique, du 1 mars au 31 mai 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€66975.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2017;"08/07/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Meer inwoners verwerven kennis en inzicht in duurzame ontwikkeling, mondiale tendensen en lokale realiteiten overal ter wereld, dankzij de mondiale journalistiek van Wereldmediahuis.";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2850803.09;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Meer inwoners zijn overtuigd van het belang van internationale solidariteit";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€6503969.21;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Meer organisaties zetten zich politiserend, dekoloniserend en kwaliteitsvol in voor internationale solidariteit";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2877374.09;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"•	Mémoire et action : pour une meilleure cohésion sociale et une paix durable";Implementation;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1133667.75;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Miel Maya Honing (MMH) Programme 2014-2016 - frais de structure";Pipeline/identification;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Miel Maya Honing (MMH) Programme 2014-2016 - coûts de gestion";Pipeline/identification;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Miel Maya Honing (MMH) Programme 2014-2016 - Belgique";Completion;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€368459.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1";;"17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Miel Maya Honing (MMH) Programme 2014-2016  /  dépenses à ventiler";Pipeline/identification;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Miels équitables issus de l’apiculture durable";Implementation;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€332503.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"""Mille et une voix solidaires pour des entreprises démocratiques"" -TERRE asbl- Appel à projet 2014- Type Projet: Informations, Pétitions, Concert";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€30000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Millénium for All - La sécurité alimentaire pour tous"" Appel à projets 2014 -  Bruxelles et en région wallonne";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€49800.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/11/2014;"08/15/2015 - 12:00";No;;"Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Millénium Global Network"" Appel à projets 2014 -  Bruxelles et en région wallonne";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€48670.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/06/2014;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Mobilisation de jeunes et jeunes adultes dans des actions d’éducation, de sensibilisation et de solidarité en vue d’un changement social pour une société plus solidaire";Completion;"NGO Service civil international - SCI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€961940.22;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"MOOV  vzw
« On the Moov, een cinematografische kijk op migratie”, filmfestival , 6/02/2016 tot 7/05/2016 -  Turnhout,  Brugge, Roeselare, Genk, Beringen, Lier, Sint-Niklaas, Dilbeek";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€70000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/03/2017;"08/07/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Moving together for systemic change and international solidarity";Implementation;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4554020.20;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"NGO Broederlijk Delen - programma 2014-2016 / Sensibilisation";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€8538100.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"NGO DJAPO - 2014-2016  / Development education and awareness raising";Completion;"NGO DJAPO";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2728304.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"NGO FOS - Programma 2014-2016 / Volet nord, sensibilisation";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1351743.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"NGO International Peace Information Service - IPIS - 2014";Completion;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€790985.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"NGO Oxfam - Solidarité - programma 2014-2016 /  Volet nord: sensibilisation";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2529252.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"NGO Protos - Programma 2014-2016  /  Volet nord, sensibilisation";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1144780.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"NGO Rode Kruis-Vlaanderen Internationaal - programma 2014-2016  /  België";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";20/07/2020;€594433.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"NGO Universitair Centrum voor Ontwikkelingssamenwerking - UCOS - programma 2014-2016";Completion;"NGO Universitair Centrum voor Ontwikkelingssamenwerking UCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€452711.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""NOTRE MONDE-NOTRE DIGNITE-NOTRE AVENIR"" - Appel à projet 2015- Type Projet: Communication, video, Stand";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€66380.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/03/2015;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Nuit africaine 2018 ""Elles décident!""";Completion;"International civil society undetermined";"Development awareness";17/12/2019;€46890.78;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/12/2017;"10/15/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Nuit Africaine"" festival multiculturel et musical à Ottignies Louvain-La-Neuve 2016";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36485.09;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/04/2016;"07/03/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"""Nuit Africaine"" festival multiculturel et musical à Ottignies Louvain-La-Neuve 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36222.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2020 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Olie drijft boven. Leerlingen tonen scholen de weg naar duurzaamheid";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€160823.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/08/2014;"07/31/2016 - 12:00";No;;"Desertification 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
