title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui institutionnel au ministère de l'Education Nationale et de la Culture";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€766874.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;12/11/2008;"11/11/2011 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Education - Education policy and administrative management";;No;"Education (11xxx)"
"Appui institutionnel au ministère de la Santé Publique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€935644.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;06/06/2008;"06/05/2011 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 2, Good Governance 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel au Ministère de l'Agriculture et de l'élevage";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€916143.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;20/12/2007;"12/19/2010 - 12:00";Yes;;"Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui institutionnel au ministère délégué auprès du Ministre de la Santé, de la Population et de la Réforme hospitalière chargé de la Famille et de la Condition féminine";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1007312.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;01/03/2008;"12/31/2012 - 12:00";No;;"Good Governance 1, Gender 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appui institutionnel au Ministère de l'Administration du Territoire et des Collectivités Locales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3393649.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;21/09/2010;"06/19/2017 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Appui institutionnel au Ministère de la Promotion de la femme et protection de l'enfant";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1366849.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;08/11/2010;"11/07/2015 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";Niamey;No;"Government and civil society (151xx)"
"Appui institutionnel au Ministère de la Santé Publique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3765984.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;08/11/2010;"08/24/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel au Ministère de l'Elevage et des industries animales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2896059.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;08/11/2010;"08/24/2016 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui Institutionnel au Ministère de la Santé - Phase IV";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12540537.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;16/09/2010;"08/01/2015 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui Institutionnel au Ministère de l'agriculture, de l'Elevage et de la pêche (AIMAEP) OU PROFI-VI (Volet Institionnel)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5979287.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;24/06/2014;"05/22/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui institutionnel au Ministère de l'Elevage et de la Pêche";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1215200.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;05/12/2011;"06/05/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui Institutionnel au Renforcement de la Pyramide Sanitaire dans le cadre de la mise en oeuvre du PNDS";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5096470.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;26/01/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel au secteur de la Santé Publique par le renforcement du ministère";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;12/01/2011;"11/02/2015 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel central et périphérique au Ministère de la Justice (AICP)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7491566.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;07/12/2011;"12/04/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Appui institutionnel et opérationnel à l'appareil judiciaire et pénitentiaire";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3870373.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;06/06/2008;"04/26/2013 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Appui institutionnel et opérationnel au Ministère de l'agriculture et de l'élevage (MINAGRIE), au programme semencier et à l'ISABU (Institut des Sciences Agronomiques du Burundi) -  PAIOSA 1";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10879852.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;12/01/2011;"12/03/2015 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui Institutionnel et Opérationnel aux Agences de Bassins Hydrauliques (ABH)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;15/05/2013;"04/17/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 14- Life below water";"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Appui institutionnel et technique aux structures d'encadrement au niveau macro et meso du secteur de la micro-finance au Sénégal (PAMIF 1)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1547667.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;20/12/2007;"12/17/2012 - 12:00";Yes;;"Gender 1, Good Governance 1, Trade Development 1";Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"Appui institutionnel - Institut de Technologie du Cambodge (ITC) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - PHASING OUT - UMSS (BOLIVIE)";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Universidad Nacional de San Antonio Abad de Cusco - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Universidad central del Ecuador (UCE) - Appui Institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université de Kinshasa (UNIKIN) - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université de Lubumbashi - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université d'Abomey-Calavi - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - University of Rwanda - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université Joseph KI-ZERBO (UJKZ) - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université d'Antananarivo (UA) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université du Burundi (UB) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université d'Etat d'Haïti (UEH) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université Abdou Moumouni de Niamey (UAM) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;"Low Income Countries";;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Vietnam National University of Agriculture - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui intégré à la sécurité alimentaire et à la résilience par l'élevage familial";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1421917.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;"Low Income Countries";"Nutrition 1, Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui intégré pour un élevage familial résilient";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1302258.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui ponctuel au fonctionnement du parlement";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€902057.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;05/10/2007;"07/04/2011 - 12:00";Yes;;;Yes;;"Government and civil society - Legislatures and political parties";;No;"Government and civil society (151xx)"
"Appui pour la mise en oeuvre du Plan de Développement Sanitaire (PAPDS)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10860735.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/04/2005;"12/31/2010 - 12:00";Yes;"Low Income Countries";;Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"APPUI PROGRAMME NATIONAL SANTE MENTALE 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2303973.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;07/10/2005;"07/28/2011 - 12:00";Yes;;;Yes;;"Health - Medical services";;No;"Health (12xxx)"
"APPUI UNIVERSITE TECHNIQUE HANOI - INIT.PROPRE VUB";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€51156.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"APPUIS PONCTUELS AUX INSTITUTIONS PUBLIQUES";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3463714.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;20/10/2006;"10/19/2010 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Appuyer et promouvoir la participation publique à des mécanismes de justice et de développement renforcés et transparents, contribuant ainsi la protection des droits des populations et au règlement de leurs conflits";Completion;"NGO Avocats sans frontières";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1670646.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Appuyer et promouvoir la réalisation des droits des populations par leur participation à des mécanismes de prévention et de résolution des conflits efficaces, favorisant ainsi l'Etat de droit et la bonne gouvernance";Completion;"NGO Avocats sans frontières";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2219046.06;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Appuyer et promouvoir la réalisation des droits, la prévention et le règlement pacifique des conflits au bénéfice des populations vulnérables";Completion;"NGO Avocats sans frontières";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1851285.45;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Appuyer la promotion et la protection des droits humains au Burundi - Contribution au fonctionnement du Bureau du Haut-Commissariat aux Droits Humains au Burundi";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;01/10/2018;"12/31/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Appuyer les membres dans le renforcement de leurs capacités professionnelles";Pipeline/identification;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Aprovechamiento Integral y Sostenible de los Recursos Forestales en el Trópico de Cochabamba - Fase de consolidación / CHAPARE II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2305008.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;21/12/2010;"12/31/2014 - 12:00";No;;"Desertification 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Trade Development 1";Yes;;"Forestry - Development";Cochabamba;No;"Agriculture, forestry, fishing (31xxx)"
"« APTES » : L’Agroécologie, Pilier d’une Transition Écologique et Sociale (inclusive) en Belgique";Implementation;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3823800.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Aquila Leasing";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€89397.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";NIGERIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Finance/Banking - Formal sector financial intermediaries";;No;"Banking and financial services (24xxx)"
"Arequipa - Sécurité alimentaire en Castilla";Completion;"NGO Aide et Coopération au Développement d'Aréquipa - ACDA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€427409.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"ARES-CCD APPUI  INSTITUTIONNEL 2015 / dépenses à ventiler";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"ARES-CCD APPUI  INSTITUTIONNEL 2016/ dépenses à ventiler";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"ARES-CCD APPUI  INSTITUTIONNEL 2014 / dépenses à ventiler";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€-1639848.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2015 Administration";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€191234.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;;"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2015 Activites transversales";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€262871.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;;;"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2015 Equateur";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€351895.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2015 Perou";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€348964.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
