title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ONG ACTEC - 2014-2016 - RDC - OS 2 - Appui pluridimensionnel aux structures et institus de santé en vue de développer les capacités laborantines dans 4 Provinces de la RDC";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€829273.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ONG VIA DON BOSCO 2014-2016  TANZANIA";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1131210.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Optimalisation de l'intégration des jeunes et adultes sur le marché du travail par la diversification et l'amélioration de la qualité de la formation technique et professionnelle à Douala et le renforcement des synergies avec les entreprises locales";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€426156.94;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMEROON;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Peruvian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3611907.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Plan Belgique - projet 2015-2016: Consolidation of early childhood care through the strengthening of municipalities in Siem Reap province, Cambodia";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€427343.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/05/2015;"12/01/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education";"Education - Basic - Early childhood education";;No;"Education (11xxx)"
"Plus d'enfants avec un handicap sensoriel ont accès à un enseignement inclusif de qualité durant toute leur scolarité au Burkina Faso";Completion;"NGO Sensorial Handicap Cooperation (Irsa)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1647646.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education - Education facilities and training";;No;"Education (11xxx)"
"Prevención de violencia mediante una Formación Profesional integral con vínculo directo a la  inserción laboral, dirigida a jóvenes en situación de vulnerabilidad del Salvador";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1179336.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"EL SALVADOR";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programa de apoyo a la mejora de la educación alternativa y productiva en dos regiones: el Alto-La Paz y Chaco-Santa Cruz";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1770212.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1";Yes;"4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"PROGRAMMA EIGEN INITIATIEVEN VLIR /     Uitgaven op te splitsen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€-179002.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"Programme d'Appui à l'amélioration de la qualité de l'enseignement technique et l’entreprenariat agricole (ETAGE)";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5469956.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - General";;No;"Education (11xxx)"
"Programme d'appui  à l’Enseignement Technique et à la Formation Professionnelle (ETFP) à Kisangani et dans le district de la Tshopo (EDUORI) - EDUT";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/04/2014;"12/03/2023 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";;No;"Education (11xxx)"
"Programme d'appui  à l’Enseignement Technique et à la Formation Professionnelle (ETFP) dans les districts de la Mongala et du Sud Ubangi en Equateur (EDU-EQUA)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14300000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"06/05/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";;No;"Education (11xxx)"
"Programme d'Appui à l'Insertion et à la Formation Professionnelles";Completion;"Luxemburg DC Agency (LuxDev)";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;22/05/2013;"06/30/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme d'Appui au Renforcement des capacités institutionnelles de la RDC par l'octroi de bourses de formation (PRECOB)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14265064.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;26/04/2013;"06/16/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Programme de renforcement des capacités par le biais de bourses, études et expertise (RCBEE)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1816323.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;23/08/2016;"08/16/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Programme de soutien au secteur de l'enseignement technique et de la formation professionnelle (ETFP) au Kasaî Oriental (EDUKOR)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€13000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"06/05/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme de soutien au secteur de l'Enseignement Technique et Formation Professionnelle (ETFP) au  Katanga - EDUKAT";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14700000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/04/2013;"06/16/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2013: Mise en place d’un centre de compétences (recherche et formation) dans le domaine de la protection des substrats métalliques et de l’électrochimie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€464635.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2013;"12/31/2019 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2013: Développement de la bioinformatique et des biomathématiques à Dakar";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€565961.59;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2013;"12/31/2019 - 12:00";Yes;;"Environment 1, Biodiversity 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the 'Nelson Mandela African Institute for Science and Technology' in Tanzania";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€714299.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the Universidad Nacional Agraria La Molina in Peru";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4628601.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;"Environment 1, Desertification 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) with the Mzumbe University in Tanzania";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€964299.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the Anton de Kom University of Suriname";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5678601.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";SURINAM;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the Universidad del Oriente in Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2198601.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the Moi University in Kenya";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5762138.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";No;;"Gender 1, Environment 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) with Université de Kisangani (UNIKIS)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2150018.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the Jimma University in Ethiopia";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5969319.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) with Université Catholique de Bukavu (UCB)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2150018.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) with the Mountains of the Moon University in Uganda";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€714299.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the Universidad de Cuenca in Ecuador";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5969319.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with University of Burundi";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2685738.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) with the Hue University in Vietnam";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1000018.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the University of Limpopo in South Africa";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4628601.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";Limpopo;No;"Education (11xxx)"
"Programme Renforcement des capacités institutionnelles par l’octroi de bourses de formation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4139792.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;09/04/2013;"12/31/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Project of University Development Cooperation - TEAM Initiative 2013 - Busitema University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€196248.05;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - TEAM Initiative 2013 - Addis Ababa University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€217623.93;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1";;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - TEAM Initiative 2013 - North West University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€234015.89;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - TEAM Initiative 2013 - Ambo University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€239447.85;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1";;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - TEAM Initiative 2013 - University of Johannesburg";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€226217.69;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2013 - Hanoi University of Science and Technology 2";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€42951.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Biodiversity 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - TEAM Initiative 2013 - Universidad Nacional de Cajamarca";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€212715.55;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - TEAM Initiative 2013 - Mbarara University of Science and Technology";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€205737.38;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - TEAM Initiative 2013 - University of Ghana";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€191981.88;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";GHANA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - TEAM Initiative 2013 - Gulu University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€203931.20;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - TEAM Initiative 2013 - Addis Ababa University 2";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€205089.26;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1";;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - TEAM Initiative 2013 - Uganda Christian University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€259989.78;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
