title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Programme Interuniversitaire Ciblé (PIC) 2012";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3510589.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/06/2012;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Programme Junior de la Cooperation au Développement belge 2023-2027";Implementation;"Enabel - the Belgian development agency";"Other technical assistance";15/10/2023;€10000000.00;"54 10 614202 Programme junior de la coopération au développement belge";"BI- Governmental";;GRANT;ODA;No;English;01/01/2023;"12/31/2027 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Project of University Development Cooperation - South Initiative 2011 - Exploring future university development cooperation in rural North Vietnam supported by existing partnerships : a harvest and seed approach";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€58425.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Projet de coopération universitaire - Initiative propre RDC 2010 - La Géologie Urbaine à Kinshasa : potentiel, progrès et défis";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€145450.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Biodiversity 1";Yes;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"Projet Interuniversitaire Ciblé (PIC)  2005 Projet pilote de support géotechnique des zones habitables de Port au Prince";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€60513.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";HAITI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";Yes;;;;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"Projet Interuniversitaire ciblé  PIC 2010 Stratégies locales de développement durable pour un réseau de communes de la ville de Meknes";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€359201.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;04/03/2010;"09/30/2015 - 12:00";No;;;Yes;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"""Providing Employment Opportunities for Young People""";Completion;"CSO other donor CSO";"Project-type interventions";18/05/2022;€996642.51;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Multisector aid (general)";;No;"Multisector (43xxx)"
"Proyecto de identificacion, registro y valorizacion del patrimonio arqueológica subacuático del Lago Titicaca";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1482153.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;03/12/2015;"06/30/2019 - 12:00";No;;"Environment 1, Good Governance 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Renforcement de capacités et appui pour la création d’activités économiques durables à finalités sociales et pour le développement local";Completion;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€325057.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector aid (general)";;No;"Multisector (43xxx)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Multisector aid";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Multisector aid";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Multisector aid";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Multisector aid";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Multisector aid";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Research in support of policy: Relevant research is performed in the interest of the federal government and the broader development sector and is dispersed using the appropriate channels. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€52984575.84;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Scaling up and Deepening of Planning Support to Palestinian Communities in East Jerusalem";Completion;"UN HABITAT UNPHS -  Centre for Human Settlements HABITAT UNPHS_HABITAT - HABITAT UNPHS";"Project-type interventions";17/12/2019;€1500000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";PALESTINE;GRANT;ODA;Yes;English;10/10/2012;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"Septième augmentation générale du capital - Imputed part for sector Multisector aid";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"SIA – Program ""Feed Good Tanzania"" for sustainable food systems and a healthy environment";Implementation;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1378918.17;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA - Program ""Feed Good Uganda"" for sustainable food systems and a healthy environment";Implementation;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1414047.13;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA - Program ""Feed Good Uganda"" for sustainable food systems and a healthy environment";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1591368.79;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programa ""Feed Good Bolivia"" a favor de sistemas alimentarios sostenibles y un medio ambiente sano";Implementation;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€324497.04;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programa ""Feed Good Bolivia"" a favor de sistemas alimentarios sostenibles y un medio ambiente sano";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2635029.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programa ""Feed Good Perú"" a favor de sistemas alimentarios sostenibles y un medio ambiente sano";Implementation;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1531395.17;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programa ""Feed Good Perú"" a favor de sistemas alimentarios sostenibles y un medio ambiente sano";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4025620.81;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programa ""Feed Good Perú"" a favor de sistemas alimentarios sostenibles y un medio ambiente sano";Implementation;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1048631.72;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programme ""Feed Good Bénin"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1058836.11;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programme ""Feed Good Bénin"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€409293.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Gender 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programme ""Feed Good Burkina Faso"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€954568.15;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programme ""Feed Good Burkina Faso"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3366329.78;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programme ""Feed Good Burkina Faso"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1359218.80;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programme ""Feed Good Ethiopia"" for sustainable food systems and a healthy environment";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1652498.97;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programme ""Feed Good Mali"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4987808.94;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programme ""Feed Good Mali"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€617483.87;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programme ""Feed Good RDC"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1855403.59;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programme ""Feed Good Sénégal"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3609567.77;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"SIA – Programme ""Feed Good Sénégal"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€842112.83;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"Study and Expertise Fund (SEF)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1710000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;17/12/2015;"12/16/2019 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"UN Resident Coordinator Special Purpose Trust Fund";Implementation;UN;"Contributions to multi-donor/multi-entity funding mechanisms";19/04/2023;€4000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;10/10/2022;"12/31/2024 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"UNDP - Core funding 2017-2020 - Imputed part for sector Multisector aid";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"UNICEF Contribution non affectée - montant imputé au secteur Aide multisecteur";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"UNICEF 'No Time to Waste"" Acceleration Plan Stunting 2022-2023";Implementation;"UNICEF - Children's Fund - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€4000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;20/12/2022;"12/31/2023 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1";;"1- No poverty, 3- Good health and well-being";"Multisector - Household food security programmes";;No;"Multisector (43xxx)"
"VLIR 2014 Eigen Initiatieven Projects in Ethiopië";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€731730.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Desertification 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"VLIR 2016  SOUTH INITIATIVE - PLAN4CURE [PLatform for Activating Networks for CUltural REsilience]; Setting up and operationalizing a transdisciplinary platform for cultural resilient and sustainable urban environments in Suriname";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99335.63;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SURINAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderzoek - Internationale Congressen (INCO)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderzoek - Vlaamse doctoraatsbeurzen (VLADOC)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderzoek - ACROPOLIS";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderzoek - Internationale Congressen (INCO)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderzoek - Vlaamse doctoraatsbeurzen (VLADOC)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector aid (general)";;No;"Multisector (43xxx)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderzoek - ACROPOLIS";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Multisector aid (general)";;No;"Multisector (43xxx)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Multisector aid";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Wehubit 2.0";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";14/11/2023;€5000000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";;GRANT;ODA;No;English;30/06/2023;"01/01/2027 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ZA- Ondersteuning lokale NGO SINANI - KwaZulu Natal programme for Survivors of Violence
Poverty Alleviation Programme";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€100000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";"SOUTH AFRICA";GRANT;ODA;No;English;01/10/2008;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
