title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Programme de Développement Agricole dans la Province du Kasaï Oriental - PRODAKOR dans la Province du Kasaï oriental";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€19500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/07/2013;"07/02/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante élevage";Completion;"NGO Veterinaires sans frontieres - VSF";"Project-type interventions";17/12/2019;€1871804.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;16/02/2012;"06/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Livestock";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme de relance agricole dans la Province de l'Equateur PRAPE";Completion;"UN International Fund for Agricultural Development IFAD_FIDA - IFAD";"Project-type interventions";17/12/2019;€3887239.00;"54 17 356050 BSF";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;11/10/2005;"06/30/2013 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Multisector - Rural development";Équateur;No;"Multisector - Rural development (43040)"
"Programme de soutien au secteur de l'enseignement technique et de la formation professionnelle (ETFP) au Kasaî Oriental (EDUKOR)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€13000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"06/05/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme de soutien au secteur de l'Enseignement Technique et Formation Professionnelle (ETFP) au  Katanga - EDUKAT";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14700000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/04/2013;"06/16/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme gouvernemental d'appui institutionnel en vue de l'amélioration du commerce de détail dans le cadre de la lutte contre la pauvreté";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€840322.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;18/04/2008;"12/17/2010 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Trade - Trade facilitation";;No;"Trade, tourism (33xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2013: Mise en place d’un centre de compétences (recherche et formation) dans le domaine de la protection des substrats métalliques et de l’électrochimie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€464635.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2013;"12/31/2019 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2012";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3510589.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/06/2012;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Programme multi-acteurs Fonds Belge pour la Sécurité Alimentaire (FBSA) au Bénin: Frais de préparation, de suivi et d'évaluation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1935150.66;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;08/10/2015;"09/30/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) with the Mzumbe University in Tanzania";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€964299.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the Anton de Kom University of Suriname";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5678601.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";SURINAM;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) with the Can Tho University in Vietnam";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€115000.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;"Desertification 1, Environment 1";Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Programme spécial pour la paix, la sécurité et le développement dans le Nord du Mali (PSPSDN - 700002414))";Completion;"Danish Development Agency";"Project-type interventions";17/12/2019;€427840.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;06/09/2011;"06/30/2013 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Programme ""Trade for Development Centre"" 2009-2013";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€11874883.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";;;"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"Programme ""Trade for Development Centre"" 2014-2017";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5959395.87;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";;"8- Decent work and economic growth, 17- Partnerships for the goals";"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"Project of University Development Cooperation - Own Initiative 2007 - Reversing the trend : opportunities for land management practices that improve farmers' income and restore soil productivity in Central Togo";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€176781.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TOGO,REP;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2005 - A strategy for reviving the vital breadbasket of the Democratic Republic of Congo through integrated soil fertility management coupled to resilient germplasm in cassava-based systems";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€115674.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - South Initiative 2011 - Conserving carbon for mitigating climate change and for sustainable development in the Chimanimani Transfrontier Conservation Area - C for Mitigating and Development (C4M&D)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€74570.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Project of University Development Cooperation - Own Initiative 2011 - Ensuring seed supply of commercially important bivalve species in Central Vietnam by optimizing the larval production";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€299840.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2011 - Developing effective strategies for minimizing exposure to mycotoxins in maize based complementary foods in Tanzania";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€300000.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Health - Medical research";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2011 - Production of Potable Water for Small Scale Communities using Low-Cost Membrane Filtration";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€298552.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Environment 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Own Initiative 2011 - Ethiopia, Lake Abaya and Lake Chamo watersheds, Southern Nations Nationalities and Peoples Regional State (SNNPRS)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€299863.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Desertification 1, Environment 1, Biodiversity 1";;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Project of University Development Cooperation - Own Initiative 2009 - Amélioration de la productivité des opérateurs de la filière manioc en basse Côte d'Ivoire";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€320905.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"IVORY COAST";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2008 - Improvement of process performance of small and medium food enterprises in Ecuador";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€176732.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Biodiversity 1, Environment 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2008 - Enhancing farmer's benefits from integrated soil fertility management through improved water use efficiency and better marketing strategies in the Highlands of Central Kenya";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€309998.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Desertification 1, Trade Development 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2007 - The diagnosis, epidemiology and control of parasitic infections of livestock in Cambodia";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€134640.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMBODIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet d'Appui au Petit Elevage";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4871285.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;22/01/2009;"01/22/2013 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Livestock";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet d'Appui au Secteur Semencier- seconde phase";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€995750.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/04/2013;"04/09/2013 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1";Yes;;"Agriculture and livestock - Agricultural inputs";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet d'intensification agricole Phase II - (PIA II)";Completion;"NGO RIKOLTO (ex-VECO)";"Project-type interventions";17/12/2019;€923741.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/11/2011;"03/01/2015 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural development";Nord-Kivu;No;"Agriculture, forestry, fishing (31xxx)"
"Projet de coopération universitaire - Initiative propre RDC 2010 - Mobiliser la richesse des pauvres dans le secteur informel par la recherche-action et l'enseignement";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€189496.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Projet de développement de la formation par apprentissage dans quatre Provinces au Nord du Maroc, Rif central (FORAP Nord)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2805457.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;19/11/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Projet de renforcement et d'appui aux coopératives d'huile d'argane Tighanimine et Akkaine de la Province d'Agadir";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€55400.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Trade Development 1";Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Projet de sensibilisation communautaire, de prise en charge globale des victimes des violences sexuelles et femmes membres de la SOPACDI";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€20088.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Trade Development 1, Gender 1";Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Projet Interuniversitaire Ciblé (PIC)  2005 Amélioration de la rentabilité de la filière cotonière Sénégalaise par une meilleure valorisation des sous produits";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€110375.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2008 Appui à l'amélioration de la qualité du cacao produit dans la région de l'Oriente de Cuba: aspects agronomiques";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€409984.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1, Environment 1, Trade Development 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2008  Gestion et valorisation durable du ver à soie endémique Borocera cajanus en milieu forestier dans la région d'Antananarivo";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€409329.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Biodiversity 1, Climate: Adaptation 1, Environment 1, Trade Development 1";;;"Forestry - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2007 Développement de l'entreprenariat en amont et en aval de l'activité agricole au Viêt-Nam - Viet Nam";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€303221.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet  Interuniversitaire ciblé PIC 2010 Appui à la formation et à la recherche en microfinance en RDC";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€402378.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;04/03/2010;"09/30/2015 - 12:00";Yes;;;Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"Projet  Interuniversitaire ciblé PIC 2010  Appui scientifique à l'amélioration de la production ovine en zone tropicale d'altitude en Colombie par la création d'un centre d'investigation technologique";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€453668.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";COLOMBIA;GRANT;ODA;No;English;04/03/2010;"09/30/2015 - 12:00";No;;"Gender 1, Trade Development 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Promotion des fruits et légumes biologiques au Bénin à travers les circuits courts";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€116026.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Promotion des Micro-entreprises Rurales dans le Nord du Maroc à travers l'Appui au Secteur du Microcrédit";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€927635.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;12/12/2008;"05/18/2014 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"Promouvoir l’emploi décent des jeunes en situation de handicap au travers de l’accompagnement et du renforcement des personnes, acteurs publics, services de l’insertion professionnelle et entreprises";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€678063.66;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Promouvoir la création d’emplois et de revenus durables en appuyant les initiatives privées porteuses d’emplois et en renforçant les capacités humaines et institutionnelles des structures d’encadrement des partenaires du monde du travail et de la formation professionnelle dans les départements géog";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3634131.91;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Promouvoir le développement de filières agricoles locales par des communautés ancrées durablement dans leur territoire";Completion;"NGO Défi Belgique Afrique";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€568304.54;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Promoviendo la inclusión de las familias indígenas yuracares en la cadena de valor del cacao silvestre de la TCO-Yuracare cochabamba, orientado a mercados especiales  de exportación";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€192944.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Protecting Lives in Closed Borders : Towards addressing Gaza’s Humanitarian Needs";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";17/12/2019;€1148118.01;"54 52 356083 Humanitarian projects";"BI-indirect ""through"" NGO";PALESTINE;GRANT;ODA;Yes;English;28/07/2016;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Yes;"5- Gender equality, 13- Climate action";"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Protecting the most vulnerable people by improving living conditions of Burundian refugees in Mahama Camp and Munini Host Community - Rwanda";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Project-type interventions";17/12/2019;€819510.00;"54 52 356083 Humanitarian projects";"BI-indirect ""through"" NGO";RWANDA;GRANT;ODA;No;English;04/10/2016;"01/31/2018 - 12:00";Yes;;;Yes;"1- No poverty";"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Protection et Amélioration des conditions de vie des ménages rapatriés, déplacés et résidents à la frontière Burundo-Tanzanienne en commune Gisuru - Province Ruyigi (PAC - Ménages de Gisuru).";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";17/12/2019;€575000.00;"54 51 356026 Humanitarian programs";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/09/2013;"02/28/2015 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;"Humanitarian Aid - Reconstruction relief and rehabiliation";;No;"Humanitarian Aid (7xxxx)"
"Reltex Tarpaulins (Africa)";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€40360.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"Renewable energy for Rural Development";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14341246.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;14/09/2010;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";Yes;"1- No poverty, 5- Gender equality, 7- Affordable and clean energy, 13- Climate action";"Energy - Renewable - general";;No;"Energy (23xxx)"
