title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Burkina Faso";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€47002.50;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Bénin";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€69997.91;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Belgique";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3514625.08;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Tanzanie";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€12154.05;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Rwanda";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€14550.46;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Mali";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€25611.99;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Unspecified";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Replenishment IBRD (2020-2025)";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Unspecified";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Replenishment IFC (2021-2025)";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Replenishment IFC (2021-2025) - Imputed part for sector Unspecified";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Replenishment Worldbank - IDA19";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Unspecified";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Unspecified";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"SDGs For Development";Completion;"Private sector donor country";"Development awareness";17/12/2019;;"54 44 356047 Sensitization Business for Development";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;20/06/2016;"06/20/2017 - 12:00";No;;"Gender 1, Climate: Mitigation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Septième augmentation générale du capital - Imputed part for sector Unspecified";Pipeline/identification;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Soutenir les membres dans le renforcement de leur légitimité et/ou de leur assise sociétale et de la pertinence de leurs activités de coopération internationale";Pipeline/identification;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Sector unspecified (99810)"
"Studies and Consultancies Fund - SCF";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€3551000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/07/2019;"06/30/2024 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Study and Expertise Fund - ISP 2013-2017";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;22/12/2014;"12/11/2023 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Subside à DEval,  German Institute for Development Evaluation (Deutsches Evaluierungsinstitut der Entwicklungszusammenarbeit";Completion;"other donor country undetermined";"Project-type interventions";17/12/2019;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;04/11/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Subside au secretariat du MOPAN pour la période 2015-2017";Completion;"Organisation for Economic Coop. and Dev. - OECD";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2017;"12/31/2019 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Subsidie aan het IOB Antwerpen voor de organisatie van een internationaal seminarie voor capaciteitsversterking van evaluatoren uit GSK-landen";Completion;"MULTILATERAL INDETERMINED";"Project-type interventions";17/12/2019;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"SYNDICAAL PROGRAMMA 2012-2014 IFSI/ISVI Belgique";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€161000.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"SYNDICAAL PROGRAMMA 2012-2014 IFSI/IVSI - structuurkosten";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€238032.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"SYNDICAAL PROGRAMMA 2012-2014 IFSI/IVSI - beheerskosten";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€325159.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"""Together for food""
NGO Bevrijde Wereld (as of May 2014: SOLIDAGRO) - programme 2014-2016  /  Uitgaven uit te splitsen";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"UGA - Bilaterale landenportefeuille Oeganda 2023-2028";Pipeline/identification;"Enabel - the Belgian development agency";"Project-type interventions";20/09/2023;€11100000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"UNDP - Meerjaren Bijdrage aan de algemene middelen (core funding) 2017-2020";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"UNESCO – Contribution obligatoire 2018 (60% APD)";Completion;"UN Educational, Scientific and Cultural Organisation - earmarked funds UNESCO_UNESCO - UNESCO - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/01/2020 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"UNICEF Contribution Core pluriannuelle";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;;;No;"Sector unspecified (99810)"
"UNICEF Contribution non affectée - montant imputé au secteur non spécifié";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Universitaire samenwerking - Noordactiviteiten 2015 - uitgaven uit te splitsen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"Universitaire samenwerking - Noordactiviteiten 2014-  /uitgaven uit te splitsen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"Universitaire samenwerking - Noordactiviteiten 2002-2011- ALGEMEEN  (moederfiche)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Universitaire samenwerking - Noordactiviteiten 2012-2013 - ALGEMEEN  (moederfiche)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Vastlegging bijdragen personeelskosten van de JPO's (Junior Professional Officers) actief bij UNDP, WHO, UNAIDS, UNFPA EN UNRWA aan het UNDP JPO Service Center - B.A. 14 54 35 35.60.11";Completion;"UN UNDP -  Development Programme - PRT";"Donor country personnel";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;29/04/2016;"12/31/2018 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Veertiende wedersamenstelling van de middelen van het Afrikaans Ontwikkelingsfonds";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"VIA DON BOSCO 2014-2016: Jongeren in Noord en Zuid groeien in vrijheid, verantwoordelijkheid en verbondenheid. Structuurkosten";Pipeline/identification;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"VIA DON BOSCO 2014-2016: Jongeren in Noord en Zuid groeien in vrijheid, verantwoordelijkheid en verbondenheid. Beheerskosten";Pipeline/identification;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"VLIR - Programme 2015 ""Eigen Initiatieven""   préparation, suivi, évaluation";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4014339.55;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"VLIR Universitaire samenwerking - Noordactiviteiten - sensibilisering - CO2 compensatie reisbeurzen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Sector unspecified (99810)"
"VLIR Universitaire samenwerking - Noordactiviteiten -organisatiestructuur - secretariaat";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - informatiebeheer en communicatie - Corporate";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"VLIR Universitaire samenwerking - Noordactiviteiten -organisatiestructuur - secretariaat";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - CO2 compensatie";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"VLIR Universitaire samenwerking - Noordactiviteiten - informatiebeheer en communicatie - programmagerelateerde aangelegenheden";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Unspecified";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Voluntary core funding UNICEF 2021-2024";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";08/08/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Vredeseilanden - Programma  2014-2016 - Beheerskosten";Completion;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"Vredeseilanden - Programma  2014-2016  Structuurkosten";Completion;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"Vredeseilanden - Programme  2014-2016   /   Uitgaven uit te splitsen";Completion;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€164239.17;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
