title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ONG Memisa - Programme 2014-2016 Burundi : Consolidation du développment sanitaire des provinces de Muyinga et Murumvaya au Burundi";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€458858.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"ONG Rode Kruis-Vlaanderen Internationaal - Programme 2014-2016 Burundi : Amélioration de l’eau et assainissement des populations vulnérables et des capacités de secourisme au Burundi.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1276699.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Health education";;No;"Health (12xxx)"
"Outcome RDC DGD LFTW RC4D 2022-2026";Implementation;"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2012364.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Trade Development 1, Good Governance 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Outcome RDC DGD LFTW RC4D 2022-2026";Implementation;"NGO Light for the World";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2642196.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Trade Development 1, Good Governance 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Palestine - Youth in Jerusalem, the West Bank and Gaza play an active role in the Palestinian social movement to promote the right to health 
NGO Geneeskunde voor de Derde Wereld - programma 2014-2016";Completion;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€461485.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PALESTINE;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Petit Pas - Programma 2013-2015 Obj.3: Les populations de l’aire de santé de Kamupongo II (région de Kananga) bénéficient d’un meilleur accès aux soins de santé de qualité et d’une amélioration de l’habitat et de son environnement";Completion;"NGO Petits Pas";;17/12/2019;€86707.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2015 - 12:00";Yes;;;Yes;;"Health - Basic Health - Basic health care";Kasaï-Occidental;No;"Health (12xxx)"
"PFS - Master de spécialisation en psychomotricité. Option psycho-trauma de type court. Soutien à la relève académique de UEA (Bukavu RDC) et projets de promotion de la santé en réseau avec des acteurs de la population civile";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€438975.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Phase de pérennisation des acquis du projet d'appui aux Centrales de Distribution régionales de Médicaments Essentiels Génériques en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5132005.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2012;"12/09/2015 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Pour les Hôpitaux, Renforçons les Dynamiques Collectives";Implementation;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€298478.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;;Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Pour une réadaptation précoce, multidisciplinaire, qualitative et accessible à tous en Haïti";Implementation;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2503465.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Good Governance 1";;;"Health - Medical services";;No;"Health (12xxx)"
"PRD - Conditions pour l'intégration de la médecine traditionnelle aux soins de santé modernes: caractérisation, validation biologique et culture ex situ de plantes médicinales (PhytoKat)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€97003.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"PRD - Développement de la réhabilitation communautaire au profit des personnes suivant un parcours psychiatrique au Burundi";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€320725.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical research";;No;"Health (12xxx)"
"PRD - DREPAKIS : Contribution à la prise en charge de la drépanocytose dans la ville de Kisangani";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€142144.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical research";;No;"Health (12xxx)"
"PRD - Emptying Plasmodium reservoirs to accelerate malaria elimination in high-transmission settings: case study in Cameroon";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€341546.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";CAMEROON;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Health - Basic Health - Malaria control";;No;"Health (12xxx)"
"PRD - Étude d'implantation d'un modèle de prise en charge psycho-médico-sociale au niveau du centre de santé";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€85437.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"PRD - Pérennisation des capacités de détection des maladies infectieuses diarrhéiques: focus sur la réduction de la morbidité et mortalité dues au choléra en province du Sud-Kivu";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€318085.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"PRD - Renforcement de la capacité opérationnelle et de la formation en neuropsychiatrie par l'étude des effets neurotoxiques de métaux dans la région minière du Katanga (NeuroKat)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€101995.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"PRD - Surveillance de la résistance aux antimicrobiens en RDC : Création d’un Centre Universitaire de Référence";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€358766.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical research";;No;"Health (12xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de soins de santé des districts (Health services on district level)";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€4584970.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;24/04/2015;"04/24/2026 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Programme d'appui au système de santé-- COVID-19 new or expanded activity";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;07/09/2017;"09/06/2022 - 12:00";Yes;"Low Income Countries";"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Programme d’Appui Institutionnel au Secteur de la Santé au Burundi (PAISS) – Phase de Consolidation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1690394.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;20/11/2014;"11/12/2017 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Programme d’Appui Institutionnel au Secteur de la Santé au Burundi (PAISS) – Volet 5 : Appui aux Infrastructures, Equipements et Maintenance
-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€20600000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;18/11/2014;"06/30/2024 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
"Programme de Renforcement des Capacités de la Cellule d'Appui et de Gestion des financements du secteur de la santé en RDC";Completion;"European Commission -  Budget: Development  (not ECHO, not EDF)";"Project-type interventions";17/12/2019;€1216592.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;31/12/2013;"12/23/2017 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";Kinshasa;No;"Health (12xxx)"
"Programme DGD 2021-206_BURUNDI";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1375288.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Programme DGD 2021-206_GUINEE";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1203590.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;;;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Programme FBSA Burundi - Croix Rouge - Amélioration de la situation nutritionelle des populations des communes de Cendajuru, Kinyinya et Gisuru";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Project-type interventions";17/12/2019;€1394722.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/10/2013;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2013: Strenghthening the Onchocerciasis Elimination Program in Cameroon";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€578713.13;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMEROON;GRANT;ODA;Yes;English;01/01/2013;"12/31/2019 - 12:00";No;;;;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2013: Implantation d’une méthode robuste, peu onéreuse pour le diagnostic de la malaria et application à la recherché bioguidée de nouveaux antimalariques (Diabiomal)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€305339.26;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2019 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Basic Health - Malaria control";;No;"Health (12xxx)"
"Programme Santé RDC: Programme d'Appui aux Divisions Provinciales de Santé et aux Zones de Santé (PADP)-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€18500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;22/12/2015;"06/21/2023 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Programme Santé RDC: Programme d'appui au niveau central (PANC)-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;22/12/2015;"06/21/2023 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2007 - Cameroon Diabetes Epidemiology and Registry (CAMBER) Project";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€220999.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMEROON;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Health - Medical services";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2007 - Creation of a reference centre for gastrointestinal tumours in Cambodia";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€147823.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMBODIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Health - Medical research";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2007 - Capacity Building in clinical research in infectious Diseases";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€180644.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2006 - Impact assessment and control of cysticercosis in the Indian subcontinent/ Nepal";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€47532.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";NEPAL;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Health - Medical research";;No;"Health (12xxx)"
"Project of University Development Cooperation - South Initiative 2011 - Development of a training curriculum in psychotherapeutic counselling in Uganda";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€64752.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Health - Medical services";;No;"Health (12xxx)"
"Project of University Development Cooperation - South Initiative 2011 - Collaboration and Development in Evidence Based Nursing in Ethiopia & Belgium";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€70826.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Health - Basic Health - Health personnel development";;No;"Health (12xxx)"
"Project of University Development Cooperation - South Initiative 2011 - Antibiotic resistance in the community in Kenya";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€73700.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Health - Medical research";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2011 - An oncology Centre at the University of Health Sciences in Phnom Penh: a challenge for expanding teaching and research facilities";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€294436.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMBODIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Health - Medical research";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2010 - Creation of a reference centre for congenital facial cleft and benign jaw tumors in Uganda";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€329867.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Health - Medical research";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2010 - Efficient Learning through Digital Information Resources in health sciences (ELDIR-med), a project of ICT-use in health education and research";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€309251.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PALESTINE;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Project of University Development Cooperation - South Initiative 2013 - Mbarara University of Science and Technology";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€25911.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Project of University Development Cooperation - South Initiative 2013 - Gulu University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€29101.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;"Health - Medical research";;No;"Health (12xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Univ Bukavu UCB: Développement de capacités de diagnostic moléculaire pour la gestion de tuberculose multi-résistante au Sud Kivu";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€199995.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1";Yes;;"Health - Basic Health - Tuberculosis control";Sud-Kivu;No;"Health (12xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Univ Kinshasa UNIKIN 4";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€196215.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1";Yes;;"Health - Medical research";;No;"Health (12xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Univ Kinshasa UNIKIN 3";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€199925.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1";Yes;;"Health - Medical research";;No;"Health (12xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Univ Kinshasa UNIKIN";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€199880.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;"Health - Medical research";;No;"Health (12xxx)"
"Projet d'appui à l'amélioration de l'accessibilité aux services et soins de santé";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12578939.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;24/07/2013;"07/02/2019 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Projet d'appui au système de santé aux niveaux intermédiaire et périphérique (ASSNIP 2) dans trois Zones de Santé de la ville de Kisangani : phase de consolidation des acquis";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3467252.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;07/12/2011;"12/31/2015 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Health policy and administrative management";"Province Orientale";No;"Health (12xxx)"
"Projet d'appui au système de santé aux niveaux intermédiaire et périphérique (ASSNIP 1) dans le Bas-Congo : phase de consolidation des acquis";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7881269.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;12/12/2011;"12/06/2014 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";Bas-Congo;No;"Health (12xxx)"
