title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Programme d'appui à la réalisation d'études et d'expertises - PAREX";Implementation;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4496758.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;23/05/2014;"05/08/2029 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'appui à la réalisation d'études et de consultations (FEC/PAREC)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1313411.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;25/11/2004;"12/30/2015 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'appui au développement de l'élevage  au Niger (PRADEL) - Kiyo, Arziki";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16978535.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;07/09/2017;"09/06/2023 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Livestock";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme d'appui au renforcement de l'élevage et l'économie pastorale au niveau de la région de Koulikoro";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7100046.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;13/09/2017;"09/12/2022 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Livestock";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme d'Appui au Renforcement des capacités institutionnelles de la RDC par l'octroi de bourses de formation (PRECOB)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14265064.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;26/04/2013;"06/16/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Programme d'appui au secteur de la santé (PASS-SOUROU)-- COVID-19 new or expanded activity";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€19988829.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;24/06/2014;"05/22/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Programme d'appui au système de santé-- COVID-19 new or expanded activity";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;07/09/2017;"09/06/2022 - 12:00";Yes;"Low Income Countries";"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Programme d'Appui aux Initiatives de Développement communautaires-PAIDECO-TSHOPO";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€9999235.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/12/2007;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Programme d’Appui Institutionnel au Secteur de la Santé au Burundi (PAISS) – Volet 5 : Appui aux Infrastructures, Equipements et Maintenance
-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€20600000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;18/11/2014;"06/30/2024 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
"Programme d’appui institutionnel et opérationnel au secteur agricole (PAIOSA): amélioration de la compétitivité du secteur agricole (PAIOSA 3)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€33500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;19/05/2015;"06/30/2024 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme d'appui institutionnel et opérationnel au secteur agricole (PAIOSA): augmentation et meilleure valorisation des productions agricoles et d'élevage  (PAIOSA 2)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€21472880.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;07/12/2011;"12/04/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme d’Appui Institutionnel au Secteur de la Santé au Burundi (PAISS) – Phase de Consolidation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1690394.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;20/11/2014;"11/12/2017 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Programme d’Appui Multisectoriel à la Sécurité Alimentaire et Nutritionnelle dans l’Atacora (AMSANA) : Projet ""Amélioration de la sécurité alimentaire et nutritionnelle dans l'Atacora par la promotion du maraîchage et du maïs""";Completion;"NGO Iles de Paix";"Project-type interventions";17/12/2019;€2879440.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/10/2015;"12/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1";Yes;"1- No poverty, 12- Responsible consumption and production";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme d’Appui Multisectoriel à la Sécurité Alimentaire et Nutritionnelle dans l’Atacora (AMSANA) : Projet ""Appui aux initiatives entrepreneuriales et promotion du fonio""";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Project-type interventions";17/12/2019;€2408921.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/10/2015;"03/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme d’Appui Multisectoriel à la Sécurité Alimentaire et Nutritionnelle dans l’Atacora (AMSANA) : Projet ""Améliorer les pratiques nutritionnelles et d'hygiène dans les communautés des villages cibles des communes de Boukoumbé, Matéri, Cobly et Tanguiéta""";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Project-type interventions";17/12/2019;€1449920.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/10/2015;"12/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Programme d’Appui Multisectoriel à la Sécurité Alimentaire et Nutritionnelle dans l’Atacora (AMSANA) : Projet ""Pôles de maraîchage professionnel et accès amélioré à un service durable de l'eau potable""";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€1705912.89;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/10/2015;"12/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme d'Etudes et d'Expertises";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10234196.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;19/07/2012;"06/18/2023 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'extension et de consolidation de la gestion des systèmes d'approvisionnement en eau potable et d'assainissement dans la ville de KINDU Progeau KINDU";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6496622.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2017;"12/15/2022 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'extension et de consolidation de la gestion des systèmes d'approvisionnement en eau potable et d'assainissement dans la ville de Mbuyi Mayi (Progeau MBuyi)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7122864.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2017;"12/15/2022 - 12:00";Yes;;"Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'hydraulique villageoise et pastorale dans la région de Dosso, phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6716722.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;12/04/2013;"03/12/2018 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme de Désenclavement dans le District de la Tshopo – Province Orientale (PRODET)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16998836.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"11/05/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de Désenclavement dans la Province du Kasaï-Oriental - PRODEKOR";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€18489636.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/07/2013;"07/02/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de Désenclavement dans le Kwilu et Kwango (Bandundu) (PRODEKK)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€19096816.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;12/12/2011;"12/06/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme de Développement Agricole dans les districts de Kwilu et de Kwango (Province Bandundu) - PRODAKK";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16995901.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/04/2013;"09/17/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme de Développement Agricole dans la Province du Kasaï Oriental - PRODAKOR dans la Province du Kasaï oriental";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€19500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/07/2013;"07/02/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme de Développement Agricole dans le District de la Tshopo – Province Orientale - PRODAT";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€15000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"06/05/2023 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme de développement local du terroir de Diapangou, province du Gourma-Phase II (2012-2015)";Completion;"NGO Iles de Paix";"Project-type interventions";17/12/2019;€837282.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";"BURKINA FASO";GRANT;ODA;No;English;27/03/2013;"03/27/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1";;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante ""appui aux collectivités territoriales""";Completion;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Project-type interventions";17/12/2019;€3695876.00;"54 17 356051 BSF Complementary programs";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;16/02/2012;"12/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante agriculture";Completion;"NGO SOS Hunger";"Project-type interventions";17/12/2019;€1492253.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;16/07/2013;"06/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition au niveau du cercle de Nara";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6341100.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;13/09/2017;"09/12/2022 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Multisector - Household food security programmes";;No;"Multisector (43xxx)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: volet ""nutrition""";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Project-type interventions";17/12/2019;€1500000.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;16/02/2012;"06/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante ""eau potable""";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€1486749.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;16/02/2012;"06/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante coordination";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€512523.00;"54 17 356051 BSF Complementary programs";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;16/02/2012;"06/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante ""économie sociale""";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Project-type interventions";17/12/2019;€1198731.73;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;16/02/2012;"06/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Yes;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante élevage";Completion;"NGO Veterinaires sans frontieres - VSF";"Project-type interventions";17/12/2019;€1871804.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;16/02/2012;"06/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Livestock";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme de réduction de l'insécurité alimentaire dans les zones desservies par la fédération nationale des groupements Naam (FNGN) (Phase II)";Completion;"NGO SOS Hunger";"Project-type interventions";17/12/2019;€3505286.38;"54 17 356050 BSF";"BI-indirect ""through"" NGO";"BURKINA FASO";GRANT;ODA;No;English;14/04/2010;"09/14/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme de réhabilitation et d'entretien de pistes rurales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€27824810.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;02/12/2009;"12/01/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de renforcement des capacités des institutions et des acteurs de la société civile au niveau de la région de Koulikoro et le niveau central";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3369758.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;13/09/2017;"09/12/2022 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Programme de renforcement des capacités par le biais de bourses, études et expertise (RCBEE)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1816323.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;23/08/2016;"08/16/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Programme de Renforcement des Capacités de la Cellule d'Appui et de Gestion des financements du secteur de la santé en RDC";Completion;"European Commission -  Budget: Development  (not ECHO, not EDF)";"Project-type interventions";17/12/2019;€1216592.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;31/12/2013;"12/23/2017 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";Kinshasa;No;"Health (12xxx)"
"Programme de renforcement institutionnel dans la gestion des finances publiques : politique et administration fiscales, audit et gestion des dépenses publiques, appui à l'institut national des statistiques, renforcement de l'Office Burundais des Recettes.";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Basket funds/pooled funding";17/12/2019;€204963.40;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;22/04/2015;"08/31/2017 - 12:00";Yes;;"Trade Development 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Programme de soutien au secteur de l'Enseignement Technique et Formation Professionnelle (ETFP) au  Katanga - EDUKAT";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14700000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/04/2013;"06/16/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme de soutien au secteur de l'enseignement technique et de la formation professionnelle (ETFP) au Kasaî Oriental (EDUKOR)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€13000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"06/05/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme FBSA Burundi - Amélioration Durable de la Disponibilité Alimentaire dans 3 communes de la region du Moso - PADDAM";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";17/12/2019;€1500000.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/10/2013;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme FBSA Burundi - Croix Rouge - Amélioration de la situation nutritionelle des populations des communes de Cendajuru, Kinyinya et Gisuru";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Project-type interventions";17/12/2019;€1394722.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/10/2013;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Programme FBSA Burundi - CSA - Contribution à l'amélioration de la sécurité alimentaire dans les communes de Gisuru, Kinyinya et Cendajuru";Completion;"NGO CSA Collectif Stratégies Alimentaires";"Project-type interventions";17/12/2019;€1789757.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/10/2013;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme FBSA Burundi - FAO - Appui de la FAO à la coordination globale du programme FBSA au Burundi (Programme multi-acteurs d'amélioration de la sécurité alimentaire dans les communes de Cendajuru, Gisuru et Kinyinya)";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€643784.00;"54 17 356050 BSF";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;01/10/2013;"06/30/2019 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
